﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
786,url decoding is senseless for proxy_pass,,defect,minor,,nginx-core
796,nginx.pid is removed during reload if pid path is changed in nginx.conf but points to the same file through a symlink,,defect,minor,,nginx-core
805,small new optional feature for unixes,,enhancement,minor,,nginx-core
806,ngx_http_ssl_module: Turn off 'ssl_session_tickets' by default,,defect,minor,,nginx-module
810,OCSP Stapling fails if first relevant server block lacks ssl_stapling directive,,defect,minor,,nginx-core
823,"Add disable_header option (opposite of add_header) which would let apps (php, ..) to control their headers",,enhancement,minor,,nginx-module
829,Drupal 8 and Nginx Configuration,,defect,minor,,documentation
832,OCSP_basic_verify : unable to get certificate CRL,,defect,minor,,nginx-module
843,Add checking modify date in ngx_http_gzip_static_module + variable which indicate which version of file precompressed or original nginx would be using,,enhancement,minor,,documentation
844,Allow support for different protocols on different hosts (same machine),,enhancement,minor,,other
854,Add inherited keyword for altering directive inheritance,,enhancement,minor,,nginx-core
859,-lpcre should preceed -lpthread in objs/Makefile,,defect,minor,,nginx-core
860,NGINX 1.9.9 fails to build against OpenSSL 1.1.0,,defect,minor,,nginx-core
874,Incorrect $upstream_http_location value,,defect,minor,,nginx-core
883,problem when installing nginx 1.9.9 (latest mainline version),,enhancement,minor,,nginx-package
908,Nginx 1.9.12 fails to compile against LibreSSL 2.2.6,,defect,major,,nginx-core
920,SSLv3 is still enabled by default in Stable,,defect,minor,,documentation
925,access_log_limit / error_log_limit,,enhancement,minor,,documentation
927,"Set $ssl_session_reused to ""t"" for session ticket reuse and set $ssl_session_id with session tickets",,enhancement,minor,,nginx-module
933,include with wildcard but non-existent parent is not detected by nginx -t,,defect,minor,,nginx-core
940,Consider porting OCSP stapling bugfix to 1.8,,defect,critical,,nginx-core
945,"when setting master_process off, nginx segmentation fault when sent mutiple HUP singals",,defect,minor,,documentation
946,Nginx that is logging into /dev/log cannot handle change of inode of the socket,,defect,minor,,nginx-core
955,Changing vary response header based on varied-opub request hedares causes cache misses,,enhancement,major,,nginx-core
961,nginx does not load modules from --modules-path,,defect,minor,,nginx-core
972,Clarify $arg_name and $args in embedded variables documentation,,enhancement,minor,,documentation
993,support for X25519 in ssl_ecdh_curve,,defect,major,,nginx-core
997,$body_bytes_sent compute bigger in HTTP2.0 then HTTP1.X,,defect,critical,,nginx-core
999,sub_filter does not uncompress the data first,,defect,minor,,other
1006,"two more server listen 443(ssl), none-default server's ssl_session_cache is out of work",,defect,critical,,nginx-core
1020,Allow proxy_http_version to use variables,,enhancement,minor,,nginx-module
1022,"Nginx graceful shutdown doesn't inform clients to close ""keep-alive"" connections",,defect,minor,,other
1024,openssl: crl processing fails with X509_NAME_EX_D2I:too long,,defect,critical,,other
1026,Abrupt linger disconnect on SSL offload connections through nginx 1.10.1 on FreeBSD based proxy,,defect,major,,other
1029,[Feature request] Please enable support for SPDY + HTTP/2 at the same time (you can merge already existing working open source patch by cloudflare),,enhancement,minor,,other
1035,limit_conn breaks on linux when keepalive_requests closes a connection,,defect,major,,nginx-module
1038,Nginx doesn't retry to start worker process when fork() error,,defect,major,,nginx-core
1040,nginx start failed if upstream server domainname is not resolved,,defect,minor,,nginx-core
1056,Maximum Content-Length value,,defect,minor,,nginx-core
1078,FastCGI stderr gets split into two lines,,defect,minor,,other
1084,Override previous access_log settings,,enhancement,minor,,nginx-module
1111,$date_gmt date/time format obsolete,,enhancement,minor,,other
1123,Include timezone in error logs,,enhancement,minor,,nginx-core
1136,`ngx_stream_proxy_process_connection` does not terminate udp session correctly with param `proxy_responses`,,defect,minor,,nginx-module
1139,Продвижение HTTPS и HTTP2 через автоматическую установку сертификатов,,enhancement,minor,,nginx-module
1144,BUG - cannot include files with * mask on windows server 2012r2,,defect,minor,,nginx-core
1147,RPM: Conflict with EPEL package,,defect,minor,,nginx-package
1153,Nginx reload hang,,defect,major,,nginx-core
1157,fastcgi_cache_path keys_zone accepting a variable,,enhancement,minor,,other
1159,gzip doesn't work for HTTP status 202,,defect,minor,,other
1161,POST to static file causes 405 but lacks Allow header,,defect,minor,,other
1169,TLS works without supplying the ssl parameter without a WARN,,defect,minor,,other
1171,Clarify $server_name variable with regex server_name directive,,enhancement,minor,,documentation
1172,Please consider pre-built package for Debian jessie-backports,,enhancement,minor,,other
1181,"""Vary: X-Forwarded-Proto"" should be removed",,enhancement,major,,nginx-core
1185,http response header ends with \0x00\0x0d\0x0a cause 502,,defect,minor,,nginx-module
1197,update stock nginx.conf,,enhancement,minor,,nginx-package
1201,Realip module fails if X-Forwarded-For includes port number,,defect,minor,,nginx-module
1210,connections not distributed evenly after restart under high load with accept_mutex enabled,,defect,minor,,other
1232,"nginx returns 412 given if-match, thus ignoring etag from upstream",,defect,minor,,other
1236,MP4 module,,defect,minor,,other
1240,ngx_http_userid_module uid_set,,defect,major,,nginx-module
1244,Externalize ngx_udp_connect and ngx_tcp_connect functions,,defect,minor,,nginx-core
1254,nginx leaks Basic Auth password through timing side channel when {PLAIN} method is used,,defect,critical,,nginx-module
1270,TCP RST with SSL and HTTP Connection:close header,,defect,minor,,nginx-core
1271,$arg_s:event:id does not work,,defect,blocker,,nginx-core
1273,Missing default secure configuration: proxy_ssl_verify,,defect,major,,other
1274,nginx does not start in Windows Nano Server,,defect,blocker,,other
1277,u->peer.free in ngx_http_upstream_finalize_request,,defect,minor,,other
1301,New variable $ssl_client_signature for ngx_http_ssl_module,,enhancement,minor,,nginx-module
1305,OCSP stapling fails due to not working DNS resolution,,defect,minor,,other
1320,IPv6 listen directive prevents nginx from starting,,enhancement,major,,nginx-core
1321,False positives in map $http_user_agent if regex does not use word boundaries.,,enhancement,minor,,documentation
1327,Pre-Build packages with static openssl (http2),,enhancement,trivial,,nginx-package
