﻿id,Summary,Owner,Type,Priority,Milestone,Component
914,No target 'install_sw' with LibreSSL since nginx 1.9.12,,task,minor,,nginx-core
935,Disable SSL3 by default,,task,minor,,nginx-core
1227,One ngx_slice_module bug when use nginx as a reverse proxy server,,task,minor,1.11,nginx-module
1533,"Some news about ""support configure TLS1.3-Only ciphers""",,task,minor,nginx-1.15,nginx-module
2203,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,task,minor,nginx-1.21,documentation
2601,NGINX Repositories are down - 404,,task,blocker,nginx-1.26,nginx-package
2602,https://nginx.org/packages down,,task,critical,nginx-1.26,nginx-package
498,APIs need ability to set ssl_verify_client per Location,,enhancement,major,,nginx-core
672,Age header support,,enhancement,minor,,nginx-core
841,ngx_http_gzip_filter_module doesn't compress 207 multi-status responses,,enhancement,minor,,documentation
966,"NGINX (1.9.14, 1.9.15, 1.10.0) fail to build against openssl 1.1-pre5 (CentOS 7)",,enhancement,minor,,nginx-core
989,Use monotonic time for event handlers,,enhancement,minor,,nginx-core
1011,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1012,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1066,ngx_http_parse: query seperator bug (missing W3C recommended support for semicolon),,enhancement,minor,,nginx-core
1165,Pagespeed module,,enhancement,minor,1.11,nginx-package
1347,improve slice subrequest memory free,,enhancement,minor,,other
1390,Windows compile http_v2_module on download page,,enhancement,minor,,other
1428,Expose the proxy protocol port in a variable,,enhancement,minor,,nginx-core
1537,Allow for test_types_buffer_size to be set in server configuration,,enhancement,minor,,nginx-core
1571,Secure close connection on no SNI provided,,enhancement,minor,,nginx-core
1612,Add Stric SNI supprot,,enhancement,minor,nginx-1.15,nginx-module
1658,Optimize memory usage in ngx_reset_pool,,enhancement,minor,,nginx-core
1717,server info,,enhancement,trivial,,nginx-core
1745,REQ: Built-in ACME/LetsEncrypt,,enhancement,minor,,other
1764,Purely syntactic config check?,,enhancement,minor,,nginx-core
1778,"Implement ""SSLOpenSSLConfCmd"" equivalent",,enhancement,minor,,nginx-module
1875,allow configuring upstreams as HTTP2 to prevent high latency for SSL connects,,enhancement,minor,nginx-1.17,nginx-module
1942,TLS-protocol-dependent option for ssl_prefer_server_ciphers,,enhancement,minor,,nginx-module
1960,nginx -t tries to bind to ports,,enhancement,minor,,nginx-core
1961,Extend gzip_static module to handle more accept-encodings,,enhancement,minor,,nginx-module
2083,"The restriction on directive ""fastcgi_buffers"" is not complete.",,enhancement,minor,,documentation
2085,"The relationship between directive ""fastcgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2087,"The relationship between directive ""scgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2088,"The relationship between directive ""uwsgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2100,Expires directive does not allow to add immutable variable to Cache-Control header,,enhancement,minor,,nginx-core
2168,Add application/wasm -- Recently approved by IANA,,enhancement,minor,,other
2177,Add audio/opus to mime.types,,enhancement,minor,,nginx-core
2190,Feature request: ssl_prefer_server_ciphers exception option for TLSv1.3?,,enhancement,trivial,,nginx-core
2397,"no way to hide/customize the server name ""nginx"" when some error happens",,enhancement,minor,,nginx-core
2428,Suggestion: Windows 64-bit builds,,enhancement,minor,,nginx-core
2507,nginx cannot support provider in openssl3.0,,enhancement,major,,nginx-core
