﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,closed,minor,
4,Bug with relative paths,somebody,defect,closed,minor,
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,closed,minor,
6,limit_req_log_level directive not honoured,somebody,defect,closed,minor,
7,request never read by nginx,somebody,defect,closed,minor,
8,ignoring stale global SSL error,somebody,defect,closed,minor,
10,// in URI is truncated to / while proxing to real server,somebody,defect,closed,critical,
11,Неожиданный отказ от кэширования.,somebody,defect,closed,critical,
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,closed,blocker,
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,closed,minor,
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,closed,blocker,
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,closed,minor,
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,closed,major,
18,RHEL Package repo issue,somebody,defect,closed,blocker,
19,Changelog does not list 1.0.6 changes,somebody,defect,closed,minor,
20,error_page directive inconsistently applied,somebody,defect,closed,minor,
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,closed,major,
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,closed,minor,
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,closed,major,
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,closed,minor,
27,Troubles streaming h264/aac not from the beggining,somebody,defect,closed,minor,
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,closed,minor,
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,closed,blocker,
32,expires header not set correctly using '@' format,Maxim Dounin,defect,closed,minor,
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,closed,trivial,
35,nginx not strip #fragment for proxy_pass,somebody,defect,closed,minor,
37,SEGFAULT when testing syntax,Maxim Dounin,defect,closed,minor,
38,uwsgi module cannot distinct between http/https session,somebody,defect,closed,minor,
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,closed,major,
40,proxy_bind inheritance,Ruslan Ermilov,defect,closed,minor,
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,closed,minor,
45,Некорректная обработка директив конфига,Maxim Dounin,defect,closed,minor,
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,closed,minor,
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,closed,minor,
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,closed,minor,
49,Cannot set configuration directory,somebody,defect,closed,minor,
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,closed,minor,
51,nginx cache file  md5 collision,somebody,defect,closed,critical,
53,Nginx fails to accept new connection if active worker crashes,somebody,defect,closed,major,
54,SEGFAULT in 1.0.9,somebody,defect,closed,major,
55,Неправильно определяется версия Opera,somebody,defect,accepted,trivial,
57,variables in  error_log don't work,somebody,defect,closed,minor,
58,Worker process exists when using OPTIONS method from Delta-V (Subversion) via HTTPS,somebody,defect,closed,major,
60,Не работает деректива default без явного указания ip.,somebody,defect,closed,minor,
61,IMAP PROXY - 64bit - an incorrect login username reaches the destination server,somebody,defect,closed,minor,
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,closed,minor,
63,Error while allocating,somebody,defect,closed,major,
64,Nginx discards alive upstreams and returns 502,somebody,defect,closed,minor,
65,CFLAGS and SunPRO linkage,somebody,defect,closed,minor,
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,closed,critical,
67,access_log with variables in filename does not work,somebody,defect,closed,minor,
69,remote_user not being passed through to uwsgi from uwsgi_params,somebody,defect,closed,minor,
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,closed,minor,
72,Bad mp4 handling,Maxim Dounin,defect,closed,minor,
74,After many config reloads the nginx process dies,somebody,defect,closed,minor,
76,HttpLimitReq not working,somebody,defect,closed,minor,
77,nginx -t изредка падает с ненулевым статусом и пустым stdout/stderr,somebody,defect,closed,minor,
78,Objects are not stripped anymore,somebody,defect,closed,minor,
81,Тест -f (rewrite),somebody,defect,closed,minor,
82,Build on Solaris problem,somebody,defect,closed,minor,
83,proxy_cache_valid 200 being ignored,somebody,defect,closed,minor,
84,failed (12: Cannot allocate memory) while sending mp4 to client,somebody,defect,closed,minor,
85,ngx_http_cookie_time date format error.,somebody,defect,closed,minor,
86,"the ""if"" directive have problems in location context",somebody,defect,accepted,minor,
87,location core module and case sensitive matching,somebody,defect,closed,minor,
89,crashing with upstream FASTCGI and keepalive (Windows),somebody,defect,closed,major,
90,location search tree incorrect on case-insensitive systems,somebody,defect,closed,minor,
91,when resolver dont works - workers crashes,somebody,defect,closed,minor,
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,closed,blocker,
96,Default_server catch all block not working,somebody,defect,closed,major,
97,try_files and alias problems,somebody,defect,accepted,minor,
98,Unable to set Retry-After header with 503 response,somebody,defect,closed,minor,
99,Error 330 (net::ERR_CONTENT_DECODING_FAILED): Unknown error.,somebody,defect,closed,minor,
102,Странности с If-Modified-Since,somebody,defect,closed,minor,
103,Point at the end of the domain.,somebody,defect,closed,minor,
104,Duplicate FCGI_BEGIN_REQUEST records with fastcgi_keep_conn on,somebody,defect,closed,minor,
106,Nginx realip module not working correctly with multiple x-forwarded-for headers,somebody,defect,closed,minor,
107,disable_symlinks,somebody,defect,closed,critical,
108,ssl_protocols needs warning if only unsupported protocols are enabled,somebody,defect,closed,minor,
109,mp4 fails to stream after positioning to unloaded portion of the clip,somebody,defect,closed,major,
110,Incorrect context client_max_body_size in manual,somebody,defect,closed,minor,
111,Can't build 1.1.5 on Solaris-like system,somebody,defect,closed,minor,
112,Nginx does not obey client http version,somebody,defect,closed,major,
115,php-fpm process not killed after timeout / client abort,somebody,defect,closed,minor,
117,ignore_invalid_headers is ignored in server context,somebody,defect,closed,minor,
118,"Lack of ""Vary"" handling in proxy can lead to corrupted downloads",somebody,defect,closed,minor,
119,http auth accepts any password with correct prefix,somebody,defect,closed,minor,
122,unable to install 1.0.13 el5 RPM - Header V4 RSA/SHA1 signature: BAD,somebody,defect,closed,blocker,
123,log_format doesn't allow logging of HTTP headers with a dash,somebody,defect,closed,major,
127,Can't compile the newest nginx Mac OS X Lion,somebody,defect,closed,major,
130,proxy_cache_lock does not work as expected,somebody,defect,closed,minor,
131,Unable to install ubuntu 11.10 package with running apache,somebody,defect,closed,blocker,
132,"alert ""the http output chain is empty"" triggered by ssi",somebody,defect,closed,minor,
133,Syntax error in pre-rm script of ubuntu package,somebody,defect,closed,minor,
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,closed,major,1.2.0
135,Incorrect http filename (string problem),Ruslan Ermilov,defect,closed,blocker,
136,Spelling error in src/http/modules/ngx_http_ssi_filter_module.c,somebody,defect,closed,trivial,
137,"The ""test configuration""/"" -t "" option does not check files included from ""sites-available""",somebody,defect,closed,major,
138,Does ngx_mutex_init have an error?,somebody,defect,closed,minor,
139,pread() read only,somebody,defect,closed,minor,
141,Nginx 1.1.18 Crash (off by one bug) -> Windows,somebody,defect,closed,critical,
142,infinite loop until server fails in upstream module  with round robin,somebody,defect,closed,minor,
143,Using fastcgi_split_path_info to populate PATH_TRANSLATED should comply with CGI 1.1 spec,somebody,defect,closed,major,
145,Client disconnect issue lasts for 24 hours,somebody,defect,closed,major,
147,nginx touched /var/log/nginx-error.log even when error_log are switched off,,defect,closed,minor,
148,Обработка кириллических доменов,somebody,defect,closed,minor,
150,nginx -t success but nginx -s reload failed,somebody,defect,closed,minor,
151,"X-Accel-Expires send by upstream overrides all values set with fastcgi_cache_valid, including 50x errors",somebody,defect,closed,minor,
152,segfault when try_files if used,somebody,defect,closed,major,
153,SIGCHLD + SIGIO после обновления с 1.1.17 на 1.1.19,somebody,defect,closed,major,
154,NginX 1.1.4 crashes unexpectedly on Windows XP SP3,somebody,defect,closed,minor,
155,ngx_http_realip_module bug,somebody,defect,closed,critical,
156,Virtualhost randomly displaying incorrect output,somebody,defect,closed,critical,
157,cache max_size limit applied incorrectly with xfs,somebody,defect,closed,minor,
158,Debian package does not provide package name httpd,Sergey Budnevitch,defect,closed,minor,
161,1.2.0 compilation fails on Lion,somebody,defect,closed,major,
162,buffer overflow under a particular rewrite configuration,somebody,defect,closed,major,
164,nginx dropping response body for DELETE request,somebody,defect,closed,minor,
166,-c option fails with pipes,somebody,defect,closed,major,
167,order of locations with regular expressions,somebody,defect,closed,major,
168,Problem with mp4 pseudostreaming module,somebody,defect,closed,minor,
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,closed,blocker,
170,nginx sending incorrect header,somebody,defect,closed,minor,
172,gzip returning bigger response bodies than uncompressed,somebody,defect,closed,minor,
173,nginx fails to compile with SunCC on Linux,somebody,defect,closed,minor,1.2.1
175,Bug Report about mp4 module,somebody,defect,closed,minor,
176,Error handling fallback with variables when using try_files in a location with an alias,somebody,defect,closed,minor,
177,docs: default ssl_ciphers value should be corrected,Ruslan Ermilov,defect,closed,minor,
178,listen with ssl but missing ssl_certificate is not detected by nginx -t,somebody,defect,closed,minor,
180,enabling SPDY+nginx 1.3.2 breaks gzip,somebody,defect,closed,major,
181,Segfault on keepalive directive in upstream for proxy_pass,somebody,defect,closed,minor,
182,map with hostnames does not drop terminating dot,somebody,defect,closed,minor,1.3
183,Incorrect $document_root for root/alias inside location block which is different from server root,somebody,defect,closed,minor,
184,Unspecified behavior when going through multiple named locations,somebody,defect,closed,major,1.3.3
186,listen directive should use AAAA record,Ruslan Ermilov,defect,closed,minor,1.3
187,incorrect handling of bind option on wildcard listen addresses,somebody,defect,closed,minor,
188,client_body_in_file_only clean remove files before php can read them,somebody,defect,closed,minor,
189,timeouts break when time changes,somebody,defect,closed,minor,
190,Error 337 (net::ERR_SPDY_PROTOCOL_ERROR) (spdy-48 and nginx 1.3.3),Valentin V. Bartenev,defect,closed,minor,
191,literal newlines logged in error log,somebody,defect,accepted,minor,
192,504 Gateway Time-out for proxyed site after Server IP change,somebody,defect,closed,minor,
193,nginx bug,somebody,defect,closed,minor,
194,mp4 streaming module breaks embedded text data,somebody,defect,closed,minor,1.3.6
196,Inconsistent behavior on uri's with unencoded spaces followed by H,somebody,defect,closed,minor,
197,src/http/modules/ngx_http_ssl_module.c:239: error: ‘SSL_TLSEXT_ERR_NOACK’ undeclared (first use in this function),somebody,defect,closed,blocker,
199,error_log not use user-set variable,somebody,defect,closed,minor,
200,typo in a freshly installed sites-enabled/default,somebody,defect,closed,trivial,
201,cannot build with gcc 4.7.1 and -O2,somebody,defect,closed,major,
202,a nginx moudle bug,somebody,defect,closed,major,
203,The gzip module doesn't produce a useful error on wrong syntax,somebody,defect,closed,minor,
204,Nginx is not compiling in pentium 3 with libatomic.,somebody,defect,closed,blocker,1.3
205,nginx-1.2.3.tar.gz signed with wrong key,somebody,defect,closed,major,
207,PPA install - website directory name mismatch,somebody,defect,closed,minor,
208,Nginx should give an error claiming lack of support for chunked encoding when Transfer-Encoding: chunked header is found,somebody,defect,closed,minor,
210,ownership of shared memory zones should be tracked better,somebody,defect,closed,minor,
211,“autoindex $var” does not work,somebody,defect,closed,minor,
212,persistent connections not being remapped,somebody,defect,closed,minor,
213,Ошибка при установке NGINX 1.3.5,somebody,defect,closed,major,
215,SSL: decryption failed or bad record mac with upstream servers,somebody,defect,closed,major,
217,"Wrong ""Content-Type"" HTTP response header in certain configuration scenarios",somebody,defect,accepted,minor,
218,stable segfault on default Unbuntu binaries.,somebody,defect,closed,major,
219,"nginx - время обработки на стороне сервера на 200 мс дольше, чем внутри fastcgi.",somebody,defect,closed,minor,
222,nginx segfaults on start,somebody,defect,closed,major,
223,when using proxy_buffer_size 0 instead proxy_buffering off gives bad gateway,somebody,defect,closed,major,
226,memcache_pass returns malformed content with big results,somebody,defect,closed,minor,
227,Update Install doc --with-ld-opt for FreeBSD,somebody,defect,closed,minor,
228,TrustWave PCI scan reports CVE-2012-1180 for version 1.2.3,somebody,defect,closed,critical,
230,Values of $date_local and $date_gmt variables depend on SSI turned on/off,somebody,defect,closed,minor,
231,ngx_http_internal_redirect bypasses explicit location block,somebody,defect,closed,minor,
232,[bug] Location Alias doesn't work 1.3.7,somebody,defect,closed,minor,
233,gzip compression not working for ie9,somebody,defect,closed,major,
234,try_files with if,somebody,defect,closed,minor,
235,segfault with SNI and ssl_session_cache assymetrical configuration,somebody,defect,closed,minor,
236,Enabling Stapling causes Segmentation Fault,somebody,defect,closed,major,
238,segfault in DAV module during PUT processing,somebody,defect,closed,minor,
240,cannot find files when ssi subrequest ended by a interrogation mark,somebody,defect,closed,minor,
242,DAV module does not respect if-unmodified-since,somebody,defect,accepted,minor,
244,Injection in HTTP special response,somebody,defect,closed,critical,
245,File corruption if serving static files from vboxfs,somebody,defect,closed,minor,
247,IPv6 not working over Windows XP Teredo,somebody,defect,closed,minor,
248,Trouble while passing POST request through proxy_pass,somebody,defect,closed,major,
249,непонятное зависание,somebody,defect,closed,critical,
252,nginx child exited on signal 11 when aio enabled,somebody,defect,closed,minor,
253,"Use of samba and open_file_cache, cause file locks and deleted files",somebody,defect,closed,minor,
254,include directive fails when included file does not contain a new line,Maxim Dounin,defect,closed,minor,
255,HttpAutoindexModule fails to align collumns correctly when special characters are used,somebody,defect,closed,trivial,
256,включение limit_rate приводит к переполнению на 32битных системах,Valentin V. Bartenev,defect,closed,major,
257,upstream backup servers index out of bounds,Valentin V. Bartenev,defect,closed,minor,
258,proxy_store does not always stores the requested file.,,defect,closed,minor,
261,HEAD requests still have content-type when gzip on,Valentin V. Bartenev,defect,closed,minor,
262,Unescaped characters in URI passed to target server,,defect,closed,minor,
263,Break named location redirect,,defect,closed,critical,1.3
265,"Nginx не запускается с ошибкой: the event ""ngx_master_xxx"" was not signaled for 5s",,defect,closed,minor,
266,mp4 sendfile errors,Maxim Dounin,defect,closed,minor,
268,Conditional jump or move depends on uninitialised value(s),Valentin V. Bartenev,defect,closed,minor,
269,DAV crash if reading body would block,,defect,closed,minor,
270,'^~' 'location' 'prefix' fails with named captures & '^~*' usage also fails totally,,defect,closed,critical,
271,'gzip_static' ignores newer 'mtime' of original file,,defect,closed,critical,
272,deflateInit2() failed: -2 while logging request,,defect,closed,minor,
273,proxy_cache not work for 204 responses,,defect,closed,major,
274,error_page 400 =444 /; утекают сокеты,,defect,closed,minor,
275,Build error __warn_memset_zero_len,Maxim Dounin,defect,closed,minor,
276,nginx 1.3.10 sets wrong default port for 'proxy_pass' directive,Ruslan Ermilov,defect,closed,major,
277,HttpRealipModule doesn't behave as expected with duplicate headers,,defect,closed,minor,
278,Nginx stops processes after reload procedure,,defect,closed,major,
281,proxy_cache_use_stale conflicts with proxy_intercept_errors,,defect,closed,minor,
284,segfault in DAV module during PUT processing after PUT and GET the same HTTP connection,vl,defect,closed,major,
285,"When ""satisfy any"" is set the unauth access_code (401) should not be overriden by forbidden (403) access_code",,defect,closed,major,
286,auto/make LINK variable doesn't reflect CFLAGS,sb,defect,closed,minor,
288,Wrong REQUEST_URI when using PHP with SSI,,defect,new,minor,
291,CentOS package doesn't actually use included PGP key,sb,defect,closed,major,
294,nginx 1.3.12 / Debian Wheezy ARM: deprecated call,,defect,closed,minor,
295,if geoip_org bug in regxp,,defect,closed,minor,
296,HttpUseridModule lacks uniqueness in uid generation,,defect,closed,minor,
297,Reopen log files via kill -s USR1 PID don't work,,defect,closed,minor,
299,Connect Peer Segmentation Fault,,defect,closed,critical,
300,Segfault in ngx_log_error_core related to UDP connections,,defect,closed,minor,
301,SSL: client certificate verification not working with intermediate certificates,,defect,closed,minor,
302,SSI stop working with SPDY patch,,defect,closed,minor,
303,SSI stop working with SPDY patch,,defect,closed,critical,
304,rewrite break doesn't work with index,,defect,closed,major,
305,Can't compile NGINX 1.3.13 with OpenSSL library,sb,defect,closed,minor,
306,mime.types outdated,Sergey Kandaurov,defect,closed,minor,
310,FastCGI cache doesn't handle single-digit days correctly,,defect,closed,minor,
311,Nginx segmentation fault on uploading file via DAV after Expect: 100-continue,,defect,closed,minor,
313,Issue with load balance several Apache instances.,,defect,closed,major,
315,Malformed client SSL certificate while setting as header,,defect,closed,minor,
321,try_files & $fastcgi_path_info,,defect,closed,major,
322,Nginx failed to serve SSL,,defect,closed,minor,
324,Mirror for installing doesn't exist..,,defect,closed,major,
325,websocket doesn't work when using unix socket for proxy_pass,Maxim Dounin,defect,closed,minor,1.3
326,Проблема с созданием модальных окон в Joomla 2.5,,defect,closed,major,
328,Не создаются лог-файлы на файловой системе,,defect,closed,minor,
329,resolver: incorrect TTL used with A+CNAME response,,defect,closed,minor,
330,nginx crashing in ngx_http_read_client_request_body,,defect,closed,minor,
331,incorrect resolver behavior cname ttl,,defect,closed,major,
332,request method in subrequest not honored by uwsgi module,,defect,closed,critical,
333,Headerless GET reply with un-escaped URLs containing ' H',,defect,closed,minor,
334,Changeset 5169 breaks building on Debian / Ubuntu,,defect,closed,minor,
335,Weird configuration summary for hash libs,,defect,closed,trivial,
336,nginx could not be built with the ngx_http_perl_module if the    --with-openssl option was used,,defect,closed,minor,
337,"Opera sends an invalid ""Content-Length"" header over SPDY in some cases",Valentin V. Bartenev,defect,closed,minor,
338,ssl_verify_client optional_no_ca generates an error with expired client certificate,,defect,closed,minor,
340,autoindex does not treat multi-byte unicode correctly,,defect,closed,trivial,
341,in overflow error in ngx_http_close_connection,,defect,closed,critical,
343,Ubuntu/Debian packages are compiled without SPDY support due to extra hyphen,,defect,closed,minor,
344,SSL proxy - CRL verification error,,defect,closed,minor,
345,Nginx 1.4.0 is not binding to IPv4 with [::]:80 on Ubuntu 13.04 when net.ipv6.bindv6only is set to false,,defect,closed,major,
346,Writing connection leak while SPDY enabled,Valentin V. Bartenev,defect,closed,minor,
347,upstream keepalive not working for HTTPS,,defect,closed,major,
348,Excessive urlencode in if-set,,defect,accepted,minor,
349,HTTP_STATUS never set to YES?,,defect,closed,minor,
350,http proxy module: wrong Content-Length shared between main request and subrequests,,defect,closed,minor,
351,Nginx Perl: header_in('cookie') does not work in 1.4.0,Ruslan Ermilov,defect,closed,major,
352,cache line size wrongly detected on virtual instance,,defect,closed,minor,
353,nginx 1.4.[0|1] empty reply from server,,defect,closed,minor,
356,$request_time and $upstream_response_time exactly the same since 1.3.15,,defect,closed,minor,
357,"1.4.1 + spdy + centos 6 + openssl-1.0.1e (static), firefox 21 ajax requests ssl spdy = segfault",Valentin V. Bartenev,defect,closed,major,
358,HEAD request with Accept-Encoding: gzip returns a response body,,defect,closed,minor,
361,user directive is honored incorrectly in nginx.conf,,defect,closed,minor,
362,deadlock on win32 with accept_mutex and multiple worker_processes,,defect,closed,minor,
363,SPDY configuration inheritance issue,,defect,closed,minor,
364,Listen directive broken,,defect,closed,major,
367,Nginx / 1.4.1  bus?,,defect,closed,minor,
369,Valgrind warning for using unititialised bytes when writing cache file,Maxim Dounin,defect,closed,minor,
370,Possible null pointer dereference?,,defect,closed,major,
371,Incorrect documentation for proxy_intercept_errors,,defect,closed,trivial,
373,nginx unexpectedly terminate php-fastcgi when it has lot of errors,,defect,closed,minor,
374,Nginx not detecting malformed percent encoding in query string,,defect,closed,minor,
375,Unable to do if checking on $sent_http_content_type,,defect,closed,minor,
377,etag не отдается с gzip,,defect,closed,trivial,
378,Nginx directive underscores_in_headers is not valid for the first character in a request header,,defect,closed,minor,
379,the bug of the function ngx_cpystrn() in the file of ngx_string.c,,defect,closed,major,1.5
380,can't make nginx --- ngx_http_request,,defect,closed,minor,1.5.2
381,Cannot use occurence regex in location,,defect,closed,minor,
383,nginx 1.4.1 以及1.51 版本   报错,,defect,closed,blocker,1.5
384,trailing dot in server_name,,defect,accepted,minor,
385,"Nginx 1.5.2 with spdy as forward proxy, part of site page can't be loaded",,defect,closed,critical,
386,Extra strings when getting XML or CSV through Nginx,,defect,closed,major,
387,auth_basic_user_file is relative not from prefix given by -p key,,defect,closed,major,
388,nginx proxy pass and CROS(cross-origin resource sharing),,defect,closed,minor,1.5
389,nginx не понимает имя upstream из переменной,,defect,closed,minor,
390,Master nginx process segfaults after ~10 config reloads (amazon ami),,defect,closed,major,
391,HSTS header disabled when SSL enabled,,defect,closed,minor,
392,About your channel #nginx on Freenode IRC server,,defect,closed,trivial,
393,Rewrite,,defect,closed,minor,
396,Chrome <--> nginx SPDY/2 misunderstanding,,defect,closed,minor,1.5.3
397,nginx repomd.xml 404 Not Found,,defect,closed,major,
398,a bug about config file test,,defect,closed,minor,
399,disable_symlinks return always 403,,defect,closed,major,
401,Config reverse proxy used 'localhost' will cause 'upstream time out' error,,defect,closed,minor,
402,PHP not working on Nginx,,defect,closed,major,
403,SPDY: image requests to same host but different domain very slow,,defect,closed,major,
404,"while loging errors, nginx does not interpolate ${host}",,defect,closed,major,
406,Auth request module fails certain requests (http status 415),,defect,closed,minor,
408,capture in if - escaping depends on location bug,,defect,closed,minor,
410,Valgrind falsepositive with ngx_string length 0,,defect,closed,minor,
411,misallocation with ngx_mail_smtp_module at STARTTLS,,defect,closed,minor,
412,misallocation with ngx_crypt with apr1,,defect,closed,minor,
413,Extra roundtrip during SSL handshake with long certificate chains,,defect,closed,major,
