﻿id,Summary,Owner,Type,Priority,Milestone,Component
505,Nginx worker randomly segfault during the day,,defect,minor,1.4.5,nginx-core
491,performance issue on same url,,defect,minor,1.5,nginx-core
553,OCSP stapling does not work when the OCSP server has a CNAME,,defect,major,1.7,nginx-core
568,Possible memory leak in proxy module,,defect,critical,1.7,nginx-module
650,proxy_protocol in virtual hosts,,defect,minor,1.7,nginx-core
1001,Nginx error with php socket,,defect,major,1.11,nginx-core
1149,Issue compiling nginx from source - ssl module,,defect,major,1.11,nginx-module
1436,ngx_http_upstream_test_next u->peer.tries > 1,,defect,minor,1.13,other
1638,Nginx Systemd is failing to start on reboot,,defect,major,1.15.4,other
1858,uWSGI params Content length issue when uploading file,,defect,minor,nginx-1.17,other
1937,Nginx didn't update cache anymore after ngx_http_upstream_cache_background_update is failed.,,defect,major,nginx-1.17,documentation
2061,cookie lost in nginx-quic under http/3,,defect,critical,nginx-1.19,nginx-core
2251,"""underscores_in_headers on"" didn't work",,defect,blocker,nginx-1.21,documentation
63,Error while allocating,somebody,defect,major,,nginx-core
74,After many config reloads the nginx process dies,somebody,defect,minor,,nginx-core
77,nginx -t изредка падает с ненулевым статусом и пустым stdout/stderr,somebody,defect,minor,,nginx-core
89,crashing with upstream FASTCGI and keepalive (Windows),somebody,defect,major,,nginx-core
96,Default_server catch all block not working,somebody,defect,major,,nginx-core
109,mp4 fails to stream after positioning to unloaded portion of the clip,somebody,defect,major,,nginx-core
156,Virtualhost randomly displaying incorrect output,somebody,defect,critical,,nginx-core
179,logrotate improvements,sb,enhancement,minor,,nginx-package
202,a nginx moudle bug,somebody,defect,major,,nginx-module
212,persistent connections not being remapped,somebody,defect,minor,,nginx-module
254,include directive fails when included file does not contain a new line,Maxim Dounin,defect,minor,,nginx-core
255,HttpAutoindexModule fails to align collumns correctly when special characters are used,somebody,defect,trivial,,nginx-module
259,Nginx.org: Please differentiate stable and dev versions on download.html,,enhancement,minor,,other
273,proxy_cache not work for 204 responses,,defect,major,,nginx-core
286,auto/make LINK variable doesn't reflect CFLAGS,sb,defect,minor,,nginx-core
297,Reopen log files via kill -s USR1 PID don't work,,defect,minor,,nginx-core
299,Connect Peer Segmentation Fault,,defect,critical,,nginx-core
324,Mirror for installing doesn't exist..,,defect,major,,nginx-core
328,Не создаются лог-файлы на файловой системе,,defect,minor,,nginx-core
344,SSL proxy - CRL verification error,,defect,minor,,nginx-core
356,$request_time and $upstream_response_time exactly the same since 1.3.15,,defect,minor,,nginx-core
361,user directive is honored incorrectly in nginx.conf,,defect,minor,,nginx-core
367,Nginx / 1.4.1  bus?,,defect,minor,,nginx-core
398,a bug about config file test,,defect,minor,,nginx-core
401,Config reverse proxy used 'localhost' will cause 'upstream time out' error,,defect,minor,,nginx-core
418,memcached module returns a code 000 instead of the code 200,,defect,major,,nginx-module
439,auth_basic: username variable,,enhancement,minor,,nginx-module
