﻿id,Summary,Owner,Type,Priority,Milestone,Component
611,"alignment check breaks trailer code for ngx_freebsd_sendfile_chain.c, possibly others",glebius,defect,minor,,other
305,Can't compile NGINX 1.3.13 with OpenSSL library,sb,defect,minor,,nginx-core
4,Bug with relative paths,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
10,// in URI is truncated to / while proxing to real server,somebody,defect,critical,,nginx-module
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,major,,nginx-module
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
57,variables in  error_log don't work,somebody,defect,minor,,nginx-core
59,xslt_filter_module - use location root as prefix path for stylesheet,somebody,enhancement,minor,,nginx-module
60,Не работает деректива default без явного указания ip.,somebody,defect,minor,,nginx-core
61,IMAP PROXY - 64bit - an incorrect login username reaches the destination server,somebody,defect,minor,,nginx-core
67,access_log with variables in filename does not work,somebody,defect,minor,,nginx-core
78,Objects are not stripped anymore,somebody,defect,minor,,nginx-core
81,Тест -f (rewrite),somebody,defect,minor,,nginx-module
82,Build on Solaris problem,somebody,defect,minor,,nginx-core
83,proxy_cache_valid 200 being ignored,somebody,defect,minor,,nginx-core
85,ngx_http_cookie_time date format error.,somebody,defect,minor,,nginx-core
87,location core module and case sensitive matching,somebody,defect,minor,,nginx-core
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,blocker,,nginx-core
99,Error 330 (net::ERR_CONTENT_DECODING_FAILED): Unknown error.,somebody,defect,minor,,nginx-core
102,Странности с If-Modified-Since,somebody,defect,minor,,nginx-core
103,Point at the end of the domain.,somebody,defect,minor,,nginx-core
104,Duplicate FCGI_BEGIN_REQUEST records with fastcgi_keep_conn on,somebody,defect,minor,,nginx-core
110,Incorrect context client_max_body_size in manual,somebody,defect,minor,,nginx-core
112,Nginx does not obey client http version,somebody,defect,major,,nginx-core
115,php-fpm process not killed after timeout / client abort,somebody,defect,minor,,nginx-core
117,ignore_invalid_headers is ignored in server context,somebody,defect,minor,,nginx-core
119,http auth accepts any password with correct prefix,somebody,defect,minor,,nginx-module
123,log_format doesn't allow logging of HTTP headers with a dash,somebody,defect,major,,nginx-core
124,ngx_http_subrequest() supports only GET method?,somebody,enhancement,minor,,nginx-core
130,proxy_cache_lock does not work as expected,somebody,defect,minor,,nginx-module
137,"The ""test configuration""/"" -t "" option does not check files included from ""sites-available""",somebody,defect,major,,nginx-core
139,pread() read only,somebody,defect,minor,,nginx-core
143,Using fastcgi_split_path_info to populate PATH_TRANSLATED should comply with CGI 1.1 spec,somebody,defect,major,,nginx-module
151,"X-Accel-Expires send by upstream overrides all values set with fastcgi_cache_valid, including 50x errors",somebody,defect,minor,,nginx-core
154,NginX 1.1.4 crashes unexpectedly on Windows XP SP3,somebody,defect,minor,,nginx-core
164,nginx dropping response body for DELETE request,somebody,defect,minor,,nginx-core
167,order of locations with regular expressions,somebody,defect,major,,nginx-core
168,Problem with mp4 pseudostreaming module,somebody,defect,minor,,nginx-module
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,blocker,,nginx-core
170,nginx sending incorrect header,somebody,defect,minor,,nginx-core
172,gzip returning bigger response bodies than uncompressed,somebody,defect,minor,,nginx-module
173,nginx fails to compile with SunCC on Linux,somebody,defect,minor,1.2.1,nginx-package
174,Problem with redirection when subdomain string is the same as the upstream name,somebody,enhancement,minor,,nginx-core
180,enabling SPDY+nginx 1.3.2 breaks gzip,somebody,defect,major,,nginx-core
181,Segfault on keepalive directive in upstream for proxy_pass,somebody,defect,minor,,nginx-core
183,Incorrect $document_root for root/alias inside location block which is different from server root,somebody,defect,minor,,nginx-core
188,client_body_in_file_only clean remove files before php can read them,somebody,defect,minor,,nginx-core
192,504 Gateway Time-out for proxyed site after Server IP change,somebody,defect,minor,,nginx-core
193,nginx bug,somebody,defect,minor,,nginx-core
197,src/http/modules/ngx_http_ssl_module.c:239: error: ‘SSL_TLSEXT_ERR_NOACK’ undeclared (first use in this function),somebody,defect,blocker,,nginx-core
199,error_log not use user-set variable,somebody,defect,minor,,nginx-core
200,typo in a freshly installed sites-enabled/default,somebody,defect,trivial,,nginx-package
203,The gzip module doesn't produce a useful error on wrong syntax,somebody,defect,minor,,nginx-module
204,Nginx is not compiling in pentium 3 with libatomic.,somebody,defect,blocker,1.3,nginx-core
207,PPA install - website directory name mismatch,somebody,defect,minor,,nginx-package
208,Nginx should give an error claiming lack of support for chunked encoding when Transfer-Encoding: chunked header is found,somebody,defect,minor,,nginx-core
209,How to Install nginx as a Service on Windows,somebody,enhancement,minor,,nginx-core
211,“autoindex $var” does not work,somebody,defect,minor,,nginx-core
213,Ошибка при установке NGINX 1.3.5,somebody,defect,major,,nginx-package
215,SSL: decryption failed or bad record mac with upstream servers,somebody,defect,major,,nginx-core
218,stable segfault on default Unbuntu binaries.,somebody,defect,major,,nginx-core
219,"nginx - время обработки на стороне сервера на 200 мс дольше, чем внутри fastcgi.",somebody,defect,minor,,nginx-core
222,nginx segfaults on start,somebody,defect,major,,nginx-core
226,memcache_pass returns malformed content with big results,somebody,defect,minor,,nginx-module
227,Update Install doc --with-ld-opt for FreeBSD,somebody,defect,minor,,nginx-core
228,TrustWave PCI scan reports CVE-2012-1180 for version 1.2.3,somebody,defect,critical,,nginx-core
231,ngx_http_internal_redirect bypasses explicit location block,somebody,defect,minor,,nginx-core
232,[bug] Location Alias doesn't work 1.3.7,somebody,defect,minor,,nginx-core
233,gzip compression not working for ie9,somebody,defect,major,,nginx-core
244,Injection in HTTP special response,somebody,defect,critical,,private
245,File corruption if serving static files from vboxfs,somebody,defect,minor,,nginx-core
248,Trouble while passing POST request through proxy_pass,somebody,defect,major,,nginx-core
249,непонятное зависание,somebody,defect,critical,,nginx-core
253,"Use of samba and open_file_cache, cause file locks and deleted files",somebody,defect,minor,,nginx-core
2357,"Header V4 RSA/SHA1 Signature, key ID 7bd9bf62: BAD",thresh,defect,minor,,nginx-core
337,"Opera sends an invalid ""Content-Length"" header over SPDY in some cases",Valentin V. Bartenev,defect,minor,,nginx-module
793,"HTTP/2 defaults differ from spdy/http, change of behavior with default configs.",Valentin V. Bartenev,defect,minor,,nginx-module
526,test,,defect,minor,,nginx-core
258,proxy_store does not always stores the requested file.,,defect,minor,,nginx-module
262,Unescaped characters in URI passed to target server,,defect,minor,,nginx-core
263,Break named location redirect,,defect,critical,1.3,nginx-core
264,ngx_http_parse.c does'not like LFCR,,enhancement,minor,,nginx-core
270,'^~' 'location' 'prefix' fails with named captures & '^~*' usage also fails totally,,defect,critical,,nginx-core
271,'gzip_static' ignores newer 'mtime' of original file,,defect,critical,,nginx-core
281,proxy_cache_use_stale conflicts with proxy_intercept_errors,,defect,minor,,nginx-core
290,Secure Link Feature Request - Compatibility with RTMP module,,enhancement,minor,,nginx-module
294,nginx 1.3.12 / Debian Wheezy ARM: deprecated call,,defect,minor,,nginx-core
295,if geoip_org bug in regxp,,defect,minor,,nginx-module
