﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
3,POSIX Semaphores can be used at Solaris,somebody,enhancement,minor,,nginx-core
4,Bug with relative paths,somebody,defect,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
8,ignoring stale global SSL error,somebody,defect,minor,,nginx-core
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
10,// in URI is truncated to / while proxing to real server,somebody,defect,critical,,nginx-module
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,blocker,,nginx-package
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,blocker,,nginx-package
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,major,,nginx-module
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,major,,nginx-core
22,Nginx 1.1.4 can't build on Debian hurd-i386,somebody,enhancement,major,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,major,,nginx-core
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
34,Allow rewrites in case of proxy_pass backend is configured as variable,somebody,enhancement,minor,,nginx-module
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
41,pcre jit feature,somebody,enhancement,major,,nginx-core
42,Add mime.type for .m4v files,somebody,enhancement,trivial,,nginx-package
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
44,IPv6 support for HTTP realip module,Ruslan Ermilov,enhancement,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,minor,,nginx-core
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,minor,,nginx-core
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,minor,,nginx-package
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
779,allow relative path to log files,,defect,minor,,nginx-core
780,CAn not turn off logging,,defect,minor,,nginx-core
783,syslog tag not properly included when writing to unix socket,,defect,major,,nginx-core
784,Странное поведение внутренних переменных,,defect,major,,nginx-core
785,SPDY not supporting domain sharding,,defect,minor,,nginx-module
786,url decoding is senseless for proxy_pass,,defect,minor,,nginx-core
787,Nginx not able to properly handle charater-set encoding,,defect,major,,nginx-core
788,Segfault with dynamic upstream and many SSI includes,,defect,major,,nginx-core
789,"Program terminated with signal SIGSEGV, Segmentation fault.",,defect,major,,nginx-core
791,Segfault in sub_filter after updating to 1.9.4,,defect,critical,,nginx-module
792,Chrome can't establish HTTP2 connection to nginx when URL contains long query string.,Valentin V. Bartenev,defect,minor,,nginx-module
793,"HTTP/2 defaults differ from spdy/http, change of behavior with default configs.",Valentin V. Bartenev,defect,minor,,nginx-module
794,HTTP/2 with ssl_ciphers and/or ssl_prefer_server_ciphers result into browser errors,,defect,blocker,,nginx-core
795,nginx 1.9.5-1 with deb package  can't  be install on ubuntu with error,,defect,minor,,nginx-package
796,nginx.pid is removed during reload if pid path is changed in nginx.conf but points to the same file through a symlink,,defect,minor,,nginx-core
797,Error in kernel log,,defect,minor,,nginx-core
799,"return 501 if post data ""_ action=_""",,defect,critical,,nginx-core
800,Variable $server_protocol is empty on HTTP2,Valentin V. Bartenev,defect,major,,nginx-core
801,auth_request and PUT/POST problems,,defect,minor,,nginx-module
802,$server_protocol is empty with the HTTP/2.0 module,,defect,major,,nginx-core
803,proxy_pass differs in behavior if used with variable substitution,,enhancement,minor,,documentation
804,Error while using Several sub_filter directives,,defect,minor,,nginx-module
805,small new optional feature for unixes,,enhancement,minor,,nginx-core
806,ngx_http_ssl_module: Turn off 'ssl_session_tickets' by default,,defect,minor,,nginx-module
808,Defining http2 without ssl leads to HTTP/1.1 client failure,,defect,minor,,nginx-core
809,http2 cookies not readable under php,,defect,minor,,nginx-core
810,OCSP Stapling fails if first relevant server block lacks ssl_stapling directive,,defect,minor,,nginx-core
811,http2 auth not working,,defect,minor,,nginx-core
813,Double encoding of utf-8 strings  inside x509 certificates,,defect,minor,,nginx-core
814,Support for parallel ECDSA / RSA certificates,,enhancement,minor,,nginx-core
815,Wrong timing with regards to upstream communications,,defect,minor,,nginx-core
816,Allow h2c and HTTP/1.1 support on the same listening socket,,enhancement,minor,,nginx-core
817,Wrong or undocumented srever resolving,,defect,minor,,nginx-core
818,error_log host information is confusing,,defect,minor,,nginx-core
821,"Header ""Expires"" and ""Cache-Control"" is not sent for random requests when using ""expires"" directive",,defect,major,,nginx-core
822,"Worker process crashing (exit, signal 11)",Valentin V. Bartenev,defect,major,,nginx-core
823,"Add disable_header option (opposite of add_header) which would let apps (php, ..) to control their headers",,enhancement,minor,,nginx-module
824,NGINX returning 404 on proxy timeout instead of 504 when request is a POST,,defect,minor,,nginx-module
825,NTLM option in upstream module allows authentication bypass,,defect,major,,nginx-module
