﻿id,Summary,Owner,Type,Priority,Milestone,Component
2439,1.23.3: test suite is failing,,defect,minor,,other
1752,400 Bad Request when Content-Length header value starts with HT,,defect,minor,,nginx-core
1026,Abrupt linger disconnect on SSL offload connections through nginx 1.10.1 on FreeBSD based proxy,,defect,major,,other
925,access_log_limit / error_log_limit,,enhancement,minor,,documentation
698,Add an option to proxy_cache_path that allows to set group permissions,,enhancement,minor,,nginx-core
1354,add another conditional to nginx.spec.in to support fedora builds,,enhancement,minor,,nginx-package
843,Add checking modify date in ngx_http_gzip_static_module + variable which indicate which version of file precompressed or original nginx would be using,,enhancement,minor,,documentation
823,"Add disable_header option (opposite of add_header) which would let apps (php, ..) to control their headers",,enhancement,minor,,nginx-module
854,Add inherited keyword for altering directive inheritance,,enhancement,minor,,nginx-core
550,Add method to remove or change deafult headers.,,enhancement,minor,,nginx-core
1690,Add MITM detection,,enhancement,minor,,nginx-module
308,"Add more info to ""C Compiler not found""",,enhancement,minor,,nginx-core
820,Add neverbleed support,,enhancement,major,1.9.6,nginx-core
1887,Add option to enable passthrough of HTTP/2 ping with grpc_pass,,enhancement,major,,nginx-module
312,Add text/css back to the default charset_types,,enhancement,minor,,nginx-core
728,alias lost last path character,,defect,critical,,other
1386,allow_all parameter for ssl_verify_client,,enhancement,minor,,other
506,Allow http error code 101 426 returned from auth_request,,enhancement,minor,,nginx-module
1020,Allow proxy_http_version to use variables,,enhancement,minor,,nginx-module
2235,Allow setting TLS handshake timeouts for http(/2),,enhancement,minor,,nginx-module
317,Allow ssl_verify_client and ssl_verify_depth within locations,,enhancement,minor,,nginx-module
844,Allow support for different protocols on different hosts (same machine),,enhancement,minor,,other
1541,Allow to build grpc module as dynamic,,enhancement,minor,,nginx-module
2271,Allow to specify the ssl engine methods using a directive,,enhancement,major,,nginx-module
1662,A minor code clean for ngx_configure_listening_sockets,,enhancement,trivial,,nginx-core
1271,$arg_s:event:id does not work,,defect,blocker,,nginx-core
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
280,Avoid writing duplicate temporary cache files,,enhancement,minor,,nginx-core
548,A wrong server config in upstream get an error ip addr,,defect,minor,,nginx-core
1891,$body_bytes_sent and $bytes_sent wrong during sliced subrequest,,defect,minor,,other
997,$body_bytes_sent compute bigger in HTTP2.0 then HTTP1.X,,defect,critical,,nginx-core
1144,BUG - cannot include files with * mask on windows server 2012r2,,defect,minor,,nginx-core
1964,Bugs in compiling nginx with OpenSSL 3.0 Alpha1,,defect,major,,nginx-module
2534,Build error with clang 16 on Alpine,,defect,minor,,nginx-core
746,Cached objects wit expires headers in the past served up with proxy_cache_revalidate,,defect,minor,,nginx-module
1429,Cannot compile nginx 1.13.6 with http_v2_module,,defect,blocker,,other
642,Cannot specify a minimum SSL/TLS version without also specifying a maximum,,enhancement,minor,,nginx-module
603,Can't get original downstream IP when using the realip module,,defect,minor,,other
291,CentOS package doesn't actually use included PGP key,sb,defect,major,,other
1975,"Certificates in ssl_trusted_certificate doesn't have to be CA, docs say otherwise",,defect,minor,,documentation
955,Changing vary response header based on varied-opub request hedares causes cache misses,,enhancement,major,,nginx-core
972,Clarify $arg_name and $args in embedded variables documentation,,enhancement,minor,,documentation
1171,Clarify $server_name variable with regex server_name directive,,enhancement,minor,,documentation
1344,"client_body_temp_path needed, even with option proxy_request_buffering off",,defect,minor,,nginx-core
1810,"Complex UX - Configuration Pitfalls (""Passing uncontrolled requests to PHP"")",,enhancement,major,,nginx-core
605,Configuration check for ngx_http_rewrite_module only,,enhancement,major,,nginx-core
1210,connections not distributed evenly after restart under high load with accept_mutex enabled,,defect,minor,,other
940,Consider porting OCSP stapling bugfix to 1.8,,defect,critical,,nginx-core
2115,"Consider using ""proxy_set_header Connection $http_connection;"" in all docs and examples",,enhancement,minor,,documentation
2144,$cookie_name variable inconsistent cookie-pair splitting,,defect,minor,,nginx-core
166,-c option fails with pipes,somebody,defect,major,,nginx-core
1663,Could we extend nginx by our own misc type modules,,enhancement,minor,,nginx-module
452,Custom ETag is not honoured by not_modified_filter module,,enhancement,minor,,nginx-core
2361,CVEs against Nginx 1.22,,defect,minor,nginx-1.23,other
1111,$date_gmt date/time format obsolete,,enhancement,minor,,other
269,DAV crash if reading body would block,,defect,minor,,nginx-module
510,DAV module COPY & MOVE can't handle regex destination URI,,defect,minor,,nginx-module
2398,Debug output is wrong for try_files directive with code as last argument,,defect,minor,,nginx-core
1410,default_server with no IP specified for multiple IP servers,,enhancement,minor,,nginx-core
1681,Default_type,,defect,minor,,other
767,Deleted fastcgicache items are used with open_file_cache enabled,,defect,major,,nginx-module
676,Different ssl_protocols per server won`t work,,defect,major,,nginx-core
126,Dinamic module support,somebody,enhancement,major,,nginx-core
2093,"Directive ""starttls"" should not be on when use ""ssl""",,enhancement,minor,,documentation
2095,"Directive ""user"" might not be take effect in some situations.",,enhancement,minor,,documentation
829,Drupal 8 and Nginx Configuration,,defect,minor,,documentation
1705,Enable ssl if ssl_certificate is present,,enhancement,minor,,other
1350,Enably http2 by default,,enhancement,minor,,other
1899,Enhance mail module with access control like ngx_http_access_module module,,enhancement,major,,nginx-module
2033,Error page directive forces upstream's keepalive to be closed,,enhancement,minor,,nginx-module
80,error_page enhancement suggestion,somebody,enhancement,minor,,nginx-core
1593,Error selecting client certificate for proxy service,,defect,major,,nginx-module
691,ERR_SPDY_PROTOCOL_ERROR in Chrome when doing add_header,,defect,minor,,nginx-core
1672,expose ngx_http_v2_push_resource in ngx_http_v2_filter_module,,enhancement,critical,,other
260,extend `gzip_static` to accept more extensions than just `.gz`,,enhancement,minor,,nginx-module
1244,Externalize ngx_udp_connect and ngx_tcp_connect functions,,defect,minor,,nginx-core
707,Failure to process cookies containing a dot,,defect,minor,,nginx-core
1321,False positives in map $http_user_agent if regex does not use word boundaries.,,enhancement,minor,,documentation
