﻿id,Summary,Owner,Type,Priority,Milestone,Component
2631,version 1.25.5 virtual servers regexp variable is not available,,defect,critical,,nginx-core
2629,Availability of 1.26 version due to 1.25 EOL,,task,minor,nginx-1.27,other
2628,Facebook,,defect,minor,,documentation
2623,nginx is reporting a Status=000 on port 443 when sending large queries,,defect,minor,,documentation
2622,nginx-quic is down,,defect,blocker,nginx-1.26,http/3
2616,apt upgrade fails.,,defect,major,,nginx-core
2612,Unable to build nginx with latests BoringSSL version,,defect,major,nginx-1.26,nginx-core
2611,Paxful.com,,defect,minor,,documentation
2606,Issues building Nginx using boringssl,,defect,minor,nginx-1.26,documentation
2605,NGINX + BoringSSL build error (NGINX 1.25.4 required Openssl),,defect,trivial,nginx-1.26,http/3
2602,https://nginx.org/packages down,,task,critical,nginx-1.26,nginx-package
2601,NGINX Repositories are down - 404,,task,blocker,nginx-1.26,nginx-package
2599,Nginx 1.24 building from source with pcre2 on Ubuntu leading to issues,,defect,minor,,documentation
2598,ngx_http_limit_req_module documentation should specify rate_limit work on millisecond basis,,defect,minor,,documentation
2596,client_body_buffer_size is ignored within location context,,defect,major,,documentation
2595,Unexpected behaviour between ngx_http_rewrite_module and ngx_http_core_module,,defect,minor,,nginx-module
2594,Stream proxy ptotocol header is not valid,,defect,major,,nginx-core
2593,Stream proxy ptotocol header is not valid,,defect,minor,,documentation
2592,Ports are not forwarded,,defect,critical,nginx-1.26,other
2591,acil12,,defect,minor,,documentation
2590,Nginx is not able to withstand with pwnloris DoS attack (CVE-2007-6750 and CVE-2012-5568),,defect,critical,,nginx-core
2589,http write filter limit,,enhancement,major,nginx-1.26,nginx-core
2588,Unable to compile Nginx with both dynamic module and ASAN at the same time,,defect,minor,,nginx-core
2587,Missing 1.24.0 stable build in RHEL repositories,,defect,minor,,documentation
2586,probably memory corruption and worker exiting with SIGABRT,,defect,major,nginx-1.26,documentation
2585,segfault in quic,,defect,major,nginx-1.26,http/3
2584,Deny IP doesn't work when behind multiple proxies.,,defect,minor,,nginx-module
2583,possible bug in http/modules/ngx_http_limit_req_module.c,,defect,minor,,nginx-module
2581,quic: virtual host not working,,defect,major,nginx-1.26,http/3
2574,"core module ""ngx_http_set_etag"" function doesn't set etag lowcase_key field.",,defect,minor,,nginx-core
2573,Nothing $http_host variable of with-http_v3_module,,defect,minor,,documentation
2572,Required rpm with spec  for nginx-1.25.3,,defect,minor,,nginx-package
2571,"Start non-blocking error when using the ""user"" setting",,defect,minor,nginx-1.26,nginx-core
2570,memcpy from NULL during startup,,defect,minor,,nginx-core
2569,nginx serves stale 200 page which was deleted (became 404),,defect,major,,nginx-core
2566,mail_proxy_module proxy_smtp_auth not respecting AUTH capabilities of backend,,defect,minor,,nginx-module
2565,ویکی,,defect,major,nginx-1.26,http/3
2564,nginx returns 501 when 400 is expected,,defect,minor,nginx-1.26,nginx-core
2563,Does not respect cache-control when using proxy_cache_use_stale updating,,defect,minor,,documentation
2561,Ubuntu 23.10: no stable or mainline packages on nginx.org repo,,task,major,,nginx-package
2559,K8S ingress rule fails  to match Exact /,,defect,minor,,other
2558,Memory Leak (maybe WebSocket),,defect,minor,,nginx-core
2557,Odd STALE reponse under long run stability test,,defect,minor,,nginx-core
2556,Module ABI breakage with NGINX Plus R30 P1,,defect,minor,,nginx-module
2555,Race when both aio threads and background subrequests are used,,defect,minor,,nginx-core
2553,"Nginx Allows any server_version starting with the number 1, HTTP/1.X",,defect,major,,nginx-core
2551,HTTP3 Reverse Proxy does not pass on Host Header,,defect,minor,,http/3
2550,Using the 'sudo ./nginx -t' command results in the issue of the ownership of the 'proxy_temp' and other temporary folders being changed.,,defect,major,,documentation
2549,Nginx output to error.log file stops after encountering a special character in the request,,defect,minor,,nginx-module
2545,"TLS ""Close Notify"" warning",,defect,minor,,other
2544,Cores on nginx-quiche while running curl command,,defect,critical,,http/3
2543,"wrong ""host"" header when using upstreams",,defect,minor,,nginx-core
2541,TLS 1.2 connection on TLS 1.3 only site,,defect,major,,nginx-core
2540,nginx stable 1.24 issues with cache file deletion under heavy load,,defect,major,,nginx-core
2539,"--with-http_v3_module changes the layout of the ngx_connection_s structure that can be used by modules, but does not change the signature",,defect,major,nginx-1.26,http/3
2538,Site has TLS 1.2 connection despite being configured with TLS 1.3 only,,defect,minor,,documentation
2537,"Host not found in resolver ""kube-dns.kube-system.svc.cluster.local"". Apparently 'resolver' does not work with long DNS names",,defect,major,,nginx-module
2536,should we discard initial packet with zero-length odcid?,,defect,minor,,http/3
2534,Build error with clang 16 on Alpine,,defect,minor,,nginx-core
2533,Variables does not work in error_log and ssl_certificate,,defect,minor,,documentation
2532,Nginx close connection immeadiately when handle quic connection migration,,defect,minor,,http/3
2531,You cannot use variables in error_log and ssl_certificate,,defect,minor,,nginx-core
2527,Nginx unable to install from default Ubuntu Repository if IPv6 is disabled through grub,,defect,critical,,nginx-package
2525,bug when try to return 496 error,,defect,minor,,documentation
2524,ngx_http_realip_module cannot read CloudFront-Viewer-Address IPV6 header,,enhancement,minor,,nginx-module
2522,Python distribution tools will require html5 in future versions.,,enhancement,minor,,http/3
2521,nginx-1.24.0 with nginx-lua-module gets terminated with signal 11,,defect,minor,,documentation
2520,Nginx upgrade on debian 11,,defect,minor,,nginx-core
2519,Support for QUIC and HTTP3,,defect,major,,http/3
2518,if in location with regex capture will reset numeric variable like $1 from captured group but not for named capture group,,defect,minor,,nginx-core
2517,"QUIC：After sending a RESET_STREAM, nginx does not cease transmission of STREAM frames?",,defect,minor,nginx-1.26,http/3
2516,Connection is not getting closed when ngtcp2 is sending multiple settings frames,,defect,minor,,http/3
2515,Can't build QUIC binaries for windows,,defect,major,nginx-1.26,http/3
2514,Is there any config where i can configure nginx to supoort file upload using http3,,task,trivial,,http/3
2513,nginx resolver issue,,defect,major,,nginx-core
2512,Debian 12 install nignx warning,thresh,defect,major,,nginx-package
2511,try_files and $cookie_ problem,,defect,minor,,nginx-core
2510,General protection fault on 1.24 and 1.25. 1.22.1 is OK,,defect,minor,,nginx-core
2508,Default enable-ktls in debian 12(bookworm) release package,,enhancement,major,,nginx-package
2507,nginx cannot support provider in openssl3.0,,enhancement,major,,nginx-core
2506,proxy_redirect is decoding %24,,defect,major,,nginx-core
2505,A question about the way of rttvar calculation in QUIC,,enhancement,minor,,other
2504,duplicate listen options for 0.0.0.0:443 if QUIC used,,defect,minor,,documentation
2503,Unable to build nginx quic,,defect,critical,nginx-1.26,http/3
2502,HTTP2 with non SSL causing downgrade to HTTP0.9 for HTTP1.0/HTTP1.1 clients,,defect,minor,,nginx-module
2501,TLS handshake fails with internal_error if signature_algorithms is not provided,,defect,minor,,nginx-core
2500,After update to nginx 1.25 and configure vhost to enable http/3 quic error generated,,defect,major,nginx-1.26,http/3
2499,ngx_array_init/ngx_palloc strange behavior on zero size,,defect,minor,,documentation
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
2497,Unable to build nginx quic with --with-stream_quic_module,,defect,critical,,http/3
2496,UDP traffic bandwidth is not limited by proxy_upload_rate and proxy_download_rate,,defect,minor,,nginx-module
2495,How to create same location to point different proxy server,,task,major,,nginx-module
2494,large_client_header_buffers not working - When cookie size is more than 8k and taking default,,defect,minor,,documentation
2492,"QUIC：The quic connection was not closed, when max_idle_timeout arrived.",,defect,minor,,http/3
2491,ssl_stapling.t test uses multiple certificates,,enhancement,minor,,other
2488,$remote_addr is wrong after quic migration,,defect,minor,,http/3
2487,List of TLS 1.2 and TLS 1.3 extensions supported by nginx,,task,trivial,,documentation
2485,"If chrome browser has '--enable-quic --quic-version=h3-29' set as start up command line, then HTTP/3 does not work",,defect,minor,nginx-1.26,http/3
2484,"When reuseport is not present with listen 443 quic, only HTTP/2 works not HTTP/3",,defect,minor,nginx-1.26,http/3
2483,http/3 behaves differently with fastcgi_param/php variables breaks Magento admin page redirection,,enhancement,minor,nginx-1.26,http/3
2481,failed (//usr/lib/x86_64-linux-gnu/libjemalloc.so.2: cannot allocate memory in static TLS block),,defect,major,,nginx-package
2479,Quic connection will be closed too early in stream prxoy mode,,defect,major,,other
2476,Does the nginx supports sending the whole chain of client certificates over the ssl_client_escaped_cert,,defect,critical,,nginx-module
2474,Why is the rewritten uri not validated?,,defect,minor,nginx-1.23.4,documentation
2473,Error compiled nginx with '--with-zlib=zlib-ng-2.0.7',,defect,minor,,documentation
2472,Invalid request caused by '.' in the first URI component,,defect,minor,,nginx-core
2471,reopen logs root,,defect,trivial,,nginx-core
2470,Add support for the systemd directive OpenFile= for passing UNIX socket FDs to nginx,,enhancement,minor,nginx-1.23.4,nginx-module
2469,Recursively chaging ownership of nginx owned directories,,enhancement,blocker,nginx-1.23,nginx-core
2468,The value of variable `$http_host` will not fallback to the value of `:authority` pseudo-header when the client not providing the request header `Host`,,defect,minor,nginx-1.23.4,http/3
2467,In daemon mode nginx completes detaching before the service is ready,,enhancement,minor,,nginx-core
2466,I can't start nginx when 'quic_bpf on' with systemd-service,,defect,minor,,nginx-core
2464,nginx doesn't disable stderr logging when using syslog as it does when using a log file,,defect,minor,,nginx-core
2463,ssl_reject_handshake allows some connections through,,defect,minor,,nginx-core
2462,ngx_stream_js_module.so fails to load after update (1.22.1+0.7.10-1~jammy),thresh,defect,major,,nginx-module
2461,Unable to identify upstream errors,,defect,minor,nginx-1.23,nginx-module
2460,listen 443 ssl precedence,,defect,trivial,,nginx-core
2459,"X-Accel-Redirect'ed response contains both upstreams Cache-Control headers, not only the last one",,defect,minor,,nginx-core
2458,Unexpected intermittent behavior of map directive(s),,defect,minor,,nginx-module
2457,Nginx changes HTTP 413 Payload Too Large response status to HTTP 502 Bad Gateway response status,,defect,major,,nginx-core
2456,Does not discard request body for unnormal close,,defect,minor,,documentation
2455,nginx doesn't close http/2 connection on error '400' (redirected),,defect,minor,,nginx-core
2453,Variables in different contexts are mixed together,,defect,minor,,nginx-core
2452,fastcgi_split_path_info should specify NGX_REGEX_MULTILINE,,enhancement,minor,,nginx-module
2451,"nginx: [emerg] ""proxy_pass"" directive is not allowed here in /etc/nginx/nginx.conf:31",,defect,blocker,,documentation
2450,Upload big Size File SSL_write() failed (32: Broken pipe) error,,defect,critical,,documentation
2447,A segment error occurred in ngx_http_variable_headers_internal,,defect,minor,,documentation
2446,QUIC: ngx_quic_send_new_token was broken by 3550b00d9dc8 (nginx 1.23.3),,defect,minor,,documentation
2445,"Nginx event ""blocking"" in H2",,defect,minor,,documentation
2443,why ngx_clone_listening?,,defect,minor,,nginx-core
2442,add_header unsanitized,,defect,minor,,nginx-module
2440,Log new connections immediately when established,,enhancement,minor,,nginx-module
2439,1.23.3: test suite is failing,,defect,minor,,other
2437,upstream sent invalid header,,defect,minor,,documentation
2436,Nginx does log anything anymore,,defect,major,,nginx-core
2435,static locations longer than 255 characters lead to unexpected behaviors,,defect,minor,,documentation
2432,deprecate HTTP/2 Server Push and port to 103 Early Hints,,enhancement,minor,,nginx-core
2431,HTTP3: Clang reports heap-use-after-free in ngx_http_v3_insert src/http/v3/ngx_http_v3_table.c:231,,defect,minor,,documentation
2428,Suggestion: Windows 64-bit builds,,enhancement,minor,,nginx-core
2427,failed when compiling nginx with boringssl,,defect,blocker,nginx-1.23,http/3
2425,Nginx failed validate config from stdin,,defect,minor,,documentation
2424,quic_bpf  failed,,defect,minor,nginx-1.23,nginx-core
2423,Segmentation fault in ngx_http_variable_headers_internal,,defect,minor,,nginx-core
2422,Issue with OpenSSL Makefile Perl Command and %cd% not resolving properly,,defect,blocker,,nginx-core
2420,error_page directive has no effect on 408,,defect,minor,,nginx-core
2418,ngx_http_upstream_process_non_buffered_request do_write Dead-loop,,defect,minor,,documentation
2417,nginx temp file Directory permissions change,,defect,major,,nginx-core
2416,Memory overrun due to alignment issues when cross-compiling mingw on linux,,defect,minor,,nginx-core
2415,no error info showing when reload/test when same listen port with http is added in stream,,defect,minor,,nginx-module
2414,support unknown variables when it is only used in log format,,enhancement,minor,,nginx-module
2413,func ngx_parse_inet6_url() can not set ipv6 connection local address,,defect,minor,,nginx-core
2411,"reload correlates with ""open socket ... left in connection"", response absent or truncated, and no access.log entry",,defect,minor,,nginx-core
2409,Nginx would not be edge-triggered to read new stream frame correctly in some case,,defect,major,,http/3
2408,413 error_page directive in server or location context returns default 413 error page when using HTTP/2,,defect,minor,,nginx-module
2407,server_name using regex loses variable after first request in h3,Sergey Kandaurov,defect,minor,nginx-1.23,http/3
2406,nginx,,defect,minor,,other
2405,OCSP issue to specific responder,,defect,minor,,nginx-module
2404,openssl config is loaded from the build location by default,,defect,minor,,nginx-package
2403,"http request has no response, the configure with 'master_process  off and listen reuseport'",,defect,minor,,documentation
2402,Not right to skip location rewrite phase for server null location.,,defect,minor,,documentation
2400,"listen on localhost can fail (sort of a docker and glibc issue, worth working around?)",,enhancement,minor,,nginx-core
2399,$request_body incomplete if the request body contains NUL/control characters,,defect,minor,,nginx-core
2398,Debug output is wrong for try_files directive with code as last argument,,defect,minor,,nginx-core
2397,"no way to hide/customize the server name ""nginx"" when some error happens",,enhancement,minor,,nginx-core
2396,Disable encoded characters in URIs,,defect,major,,nginx-core
2394,[Windows] nginx does not stop after Ctrl+C,,defect,minor,,nginx-core
2393,Error log created and opened even when overwritten in config,,defect,minor,,nginx-core
2392,The limit_except directive's description is opaque,,defect,minor,,documentation
2390,Debian bug nginx build_module Cannot specify nginx version,,defect,minor,,documentation
2388,proxy_intercept_errors breaks keepalive connections,,defect,minor,,nginx-module
2387,nginx reloads spawn multiple processes for 3rd party modules,,defect,major,,nginx-core
2385,"missing r/w permissions on socket result in ""invalid URL prefix""",,defect,minor,,nginx-module
