﻿id,Summary,Owner,Type,Priority,Milestone,Component
258,proxy_store does not always stores the requested file.,,defect,minor,,nginx-module
259,Nginx.org: Please differentiate stable and dev versions on download.html,,enhancement,minor,,other
260,extend `gzip_static` to accept more extensions than just `.gz`,,enhancement,minor,,nginx-module
262,Unescaped characters in URI passed to target server,,defect,minor,,nginx-core
263,Break named location redirect,,defect,critical,1.3,nginx-core
264,ngx_http_parse.c does'not like LFCR,,enhancement,minor,,nginx-core
265,"Nginx не запускается с ошибкой: the event ""ngx_master_xxx"" was not signaled for 5s",,defect,minor,,nginx-core
269,DAV crash if reading body would block,,defect,minor,,nginx-module
270,'^~' 'location' 'prefix' fails with named captures & '^~*' usage also fails totally,,defect,critical,,nginx-core
271,'gzip_static' ignores newer 'mtime' of original file,,defect,critical,,nginx-core
272,deflateInit2() failed: -2 while logging request,,defect,minor,,nginx-core
273,proxy_cache not work for 204 responses,,defect,major,,nginx-core
274,error_page 400 =444 /; утекают сокеты,,defect,minor,,nginx-core
277,HttpRealipModule doesn't behave as expected with duplicate headers,,defect,minor,,nginx-module
278,Nginx stops processes after reload procedure,,defect,major,,nginx-core
280,Avoid writing duplicate temporary cache files,,enhancement,minor,,nginx-core
281,proxy_cache_use_stale conflicts with proxy_intercept_errors,,defect,minor,,nginx-core
282,Hide a ETag header with ssi on,,enhancement,trivial,,nginx-module
283,proxy_method does not support variable dereferencing,,enhancement,minor,,nginx-module
285,"When ""satisfy any"" is set the unauth access_code (401) should not be overriden by forbidden (403) access_code",,defect,major,,nginx-core
290,Secure Link Feature Request - Compatibility with RTMP module,,enhancement,minor,,nginx-module
294,nginx 1.3.12 / Debian Wheezy ARM: deprecated call,,defect,minor,,nginx-core
295,if geoip_org bug in regxp,,defect,minor,,nginx-module
296,HttpUseridModule lacks uniqueness in uid generation,,defect,minor,,nginx-module
297,Reopen log files via kill -s USR1 PID don't work,,defect,minor,,nginx-core
298,Support X-accel-redirect with webdav PUT,,enhancement,minor,,nginx-core
299,Connect Peer Segmentation Fault,,defect,critical,,nginx-core
300,Segfault in ngx_log_error_core related to UDP connections,,defect,minor,,nginx-core
301,SSL: client certificate verification not working with intermediate certificates,,defect,minor,,nginx-core
302,SSI stop working with SPDY patch,,defect,minor,,other
303,SSI stop working with SPDY patch,,defect,critical,,nginx-module
304,rewrite break doesn't work with index,,defect,major,,nginx-module
307,Filename support in error_page,,enhancement,minor,,nginx-core
308,"Add more info to ""C Compiler not found""",,enhancement,minor,,nginx-core
309,Support http status code 429 for rate limiting (,,enhancement,minor,,nginx-module
310,FastCGI cache doesn't handle single-digit days correctly,,defect,minor,,nginx-core
311,Nginx segmentation fault on uploading file via DAV after Expect: 100-continue,,defect,minor,,nginx-core
312,Add text/css back to the default charset_types,,enhancement,minor,,nginx-core
313,Issue with load balance several Apache instances.,,defect,major,,nginx-core
315,Malformed client SSL certificate while setting as header,,defect,minor,,nginx-module
317,Allow ssl_verify_client and ssl_verify_depth within locations,,enhancement,minor,,nginx-module
321,try_files & $fastcgi_path_info,,defect,major,,nginx-core
322,Nginx failed to serve SSL,,defect,minor,,nginx-core
323,Lack of IPv6 support for upstream in mail_auth_http_module,,enhancement,minor,,nginx-core
324,Mirror for installing doesn't exist..,,defect,major,,nginx-core
326,Проблема с созданием модальных окон в Joomla 2.5,,defect,major,,nginx-core
328,Не создаются лог-файлы на файловой системе,,defect,minor,,nginx-core
330,nginx crashing in ngx_http_read_client_request_body,,defect,minor,,nginx-core
331,incorrect resolver behavior cname ttl,,defect,major,,nginx-core
332,request method in subrequest not honored by uwsgi module,,defect,critical,,nginx-module
333,Headerless GET reply with un-escaped URLs containing ' H',,defect,minor,,nginx-core
334,Changeset 5169 breaks building on Debian / Ubuntu,,defect,minor,,nginx-module
335,Weird configuration summary for hash libs,,defect,trivial,,nginx-core
336,nginx could not be built with the ngx_http_perl_module if the    --with-openssl option was used,,defect,minor,,nginx-core
338,ssl_verify_client optional_no_ca generates an error with expired client certificate,,defect,minor,,nginx-module
339,Time zone lookup needs to be cached,,enhancement,major,1.5,nginx-core
340,autoindex does not treat multi-byte unicode correctly,,defect,trivial,,nginx-core
341,in overflow error in ngx_http_close_connection,,defect,critical,,nginx-core
342,ssl hash of subject and issuer dn,,enhancement,major,,nginx-module
343,Ubuntu/Debian packages are compiled without SPDY support due to extra hyphen,,defect,minor,,nginx-package
344,SSL proxy - CRL verification error,,defect,minor,,nginx-core
345,Nginx 1.4.0 is not binding to IPv4 with [::]:80 on Ubuntu 13.04 when net.ipv6.bindv6only is set to false,,defect,major,,nginx-core
347,upstream keepalive not working for HTTPS,,defect,major,,nginx-core
349,HTTP_STATUS never set to YES?,,defect,minor,,nginx-core
352,cache line size wrongly detected on virtual instance,,defect,minor,,nginx-core
353,nginx 1.4.[0|1] empty reply from server,,defect,minor,,nginx-core
354,lsapi upstream module,,enhancement,minor,,nginx-module
355,Proxy protocol support,,enhancement,minor,1.5,nginx-core
356,$request_time and $upstream_response_time exactly the same since 1.3.15,,defect,minor,,nginx-core
358,HEAD request with Accept-Encoding: gzip returns a response body,,defect,minor,,nginx-core
359,DENY ALL ignored when using unix sockets,,enhancement,minor,,nginx-core
361,user directive is honored incorrectly in nginx.conf,,defect,minor,,nginx-core
362,deadlock on win32 with accept_mutex and multiple worker_processes,,defect,minor,,nginx-module
363,SPDY configuration inheritance issue,,defect,minor,,nginx-module
364,Listen directive broken,,defect,major,,nginx-core
365,$fastcgi_http_$HEADER,,enhancement,minor,,nginx-core
366,Feature that return ssl_client_s_dn according to the RFC 2253,,enhancement,minor,,nginx-module
367,Nginx / 1.4.1  bus?,,defect,minor,,nginx-core
368,RFE:  add a proxy_cookie_secure to override cookes to be 'Secure',,enhancement,minor,,nginx-module
370,Possible null pointer dereference?,,defect,major,,nginx-core
371,Incorrect documentation for proxy_intercept_errors,,defect,trivial,,other
372,gzip_static: support for .svgz files,,enhancement,minor,,nginx-core
373,nginx unexpectedly terminate php-fastcgi when it has lot of errors,,defect,minor,,nginx-core
374,Nginx not detecting malformed percent encoding in query string,,defect,minor,,nginx-core
375,Unable to do if checking on $sent_http_content_type,,defect,minor,,nginx-core
377,etag не отдается с gzip,,defect,trivial,,nginx-module
378,Nginx directive underscores_in_headers is not valid for the first character in a request header,,defect,minor,,nginx-core
379,the bug of the function ngx_cpystrn() in the file of ngx_string.c,,defect,major,1.5,nginx-core
380,can't make nginx --- ngx_http_request,,defect,minor,1.5.2,nginx-module
381,Cannot use occurence regex in location,,defect,minor,,nginx-core
382,RFE - Support for bcrypt hashes,,enhancement,minor,,nginx-core
