﻿id,Summary,Owner,Type,Priority,Milestone,Component
254,include directive fails when included file does not contain a new line,Maxim Dounin,defect,minor,,nginx-core
1909,http2_push not pushing the file,Ruslan Ermilov,defect,minor,,nginx-module
179,logrotate improvements,sb,enhancement,minor,,nginx-package
286,auto/make LINK variable doesn't reflect CFLAGS,sb,defect,minor,,nginx-core
8,ignoring stale global SSL error,somebody,defect,minor,,nginx-core
63,Error while allocating,somebody,defect,major,,nginx-core
74,After many config reloads the nginx process dies,somebody,defect,minor,,nginx-core
77,nginx -t изредка падает с ненулевым статусом и пустым stdout/stderr,somebody,defect,minor,,nginx-core
89,crashing with upstream FASTCGI and keepalive (Windows),somebody,defect,major,,nginx-core
96,Default_server catch all block not working,somebody,defect,major,,nginx-core
109,mp4 fails to stream after positioning to unloaded portion of the clip,somebody,defect,major,,nginx-core
156,Virtualhost randomly displaying incorrect output,somebody,defect,critical,,nginx-core
202,a nginx moudle bug,somebody,defect,major,,nginx-module
212,persistent connections not being remapped,somebody,defect,minor,,nginx-module
255,HttpAutoindexModule fails to align collumns correctly when special characters are used,somebody,defect,trivial,,nginx-module
1564,Broken repomd.xml for CentOS6 i686,thresh,defect,minor,,other
2236,Unable to reach APT repository for nginx.org,thresh,defect,minor,,nginx-package
259,Nginx.org: Please differentiate stable and dev versions on download.html,,enhancement,minor,,other
273,proxy_cache not work for 204 responses,,defect,major,,nginx-core
297,Reopen log files via kill -s USR1 PID don't work,,defect,minor,,nginx-core
299,Connect Peer Segmentation Fault,,defect,critical,,nginx-core
324,Mirror for installing doesn't exist..,,defect,major,,nginx-core
328,Не создаются лог-файлы на файловой системе,,defect,minor,,nginx-core
344,SSL proxy - CRL verification error,,defect,minor,,nginx-core
356,$request_time and $upstream_response_time exactly the same since 1.3.15,,defect,minor,,nginx-core
361,user directive is honored incorrectly in nginx.conf,,defect,minor,,nginx-core
367,Nginx / 1.4.1  bus?,,defect,minor,,nginx-core
398,a bug about config file test,,defect,minor,,nginx-core
401,Config reverse proxy used 'localhost' will cause 'upstream time out' error,,defect,minor,,nginx-core
418,memcached module returns a code 000 instead of the code 200,,defect,major,,nginx-module
439,auth_basic: username variable,,enhancement,minor,,nginx-module
449,New variable for SubjectAltName in the client SSL certificate,,enhancement,minor,,nginx-module
455,nginx makes it hard to configure ipv4/6 default cases in listen statement,,defect,minor,,nginx-core
461,Client: OpenSSL SSLv2 options set even with SSL_OP_NO_SSLv2,,defect,minor,,nginx-core
463,Server: OpenSSL options for modern OpenSSL,,defect,minor,,nginx-core
465,OCSP stapling fails to query StartCom's OCSP responder in HTTP 1.1,,defect,minor,,nginx-module
468,X509_NAME_oneline and strings,,defect,minor,,nginx-core
470,http_mp4_module is not seeking,,defect,major,,nginx-core
474,"in a vhost,hostname can not be ""res""",,defect,minor,,nginx-core
481,Executable missing platform security integrations,,enhancement,major,,nginx-core
486,ngx_http_upstream module lack the check of broken peer connection before using it,,defect,minor,,nginx-module
491,performance issue on same url,,defect,minor,1.5,nginx-core
492,location-specific charset not respected,,defect,minor,,nginx-core
505,Nginx worker randomly segfault during the day,,defect,minor,1.4.5,nginx-core
524,Opposing conditionals never evaluated,,defect,minor,,nginx-core
541,nginx-tests: proxy_unfinished.t test 'no proxy temp' does not work,,defect,minor,,other
545,Не обрабатывается переменная $http_if_modified_since,,defect,minor,,nginx-core
549,unexpected multiple 206 errors on transferring file,,defect,major,,nginx-core
553,OCSP stapling does not work when the OCSP server has a CNAME,,defect,major,1.7,nginx-core
568,Possible memory leak in proxy module,,defect,critical,1.7,nginx-module
571,Nginx treats dashes in server_name as catch-all servers,,defect,major,,nginx-core
573,Reloading config with differently cased proxy_set_header field name does not change field name in proxied request,,defect,minor,,nginx-core
