﻿id,Summary,Owner,Type,Priority,Milestone,Component
841,ngx_http_gzip_filter_module doesn't compress 207 multi-status responses,,enhancement,minor,,documentation
850,"worker process exists, prevents OCSP stapling response (?)",,defect,major,,documentation
851,HTTP/2 connection abort in Firefox,,defect,minor,,documentation
962,Nginx leaves old socket,,defect,major,,documentation
1933,nginx -t does not write to set error log,,defect,minor,,documentation
1934,Unpredictable behaviour using proxy_cookie_path to add SameSite cookie attribute,,defect,critical,,documentation
2007,"HTTP2 directive from one ""server"" passed to another",,defect,minor,,documentation
2083,"The restriction on directive ""fastcgi_buffers"" is not complete.",,enhancement,minor,,documentation
2085,"The relationship between directive ""fastcgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2087,"The relationship between directive ""scgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2088,"The relationship between directive ""uwsgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2147,Accessing of my devices using your server mallicioua criminal,,defect,minor,,documentation
2202,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,defect,minor,,documentation
2203,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,task,minor,nginx-1.21,documentation
2241,Under special circumstances cause http code 400,,defect,minor,,documentation
2354,"Usage of ""URI"" in Documentation is confusing",,defect,minor,nginx-1.22.0,documentation
2425,Nginx failed validate config from stdin,,defect,minor,,documentation
2447,A segment error occurred in ngx_http_variable_headers_internal,,defect,minor,,documentation
2533,Variables does not work in error_log and ssl_certificate,,defect,minor,,documentation
2538,Site has TLS 1.2 connection despite being configured with TLS 1.3 only,,defect,minor,,documentation
2550,Using the 'sudo ./nginx -t' command results in the issue of the ownership of the 'proxy_temp' and other temporary folders being changed.,,defect,major,,documentation
2563,Does not respect cache-control when using proxy_cache_use_stale updating,,defect,minor,,documentation
2573,Nothing $http_host variable of with-http_v3_module,,defect,minor,,documentation
2593,Stream proxy ptotocol header is not valid,,defect,minor,,documentation
2598,ngx_http_limit_req_module documentation should specify rate_limit work on millisecond basis,,defect,minor,,documentation
2606,Issues building Nginx using boringssl,,defect,minor,nginx-1.26,documentation
2468,The value of variable `$http_host` will not fallback to the value of `:authority` pseudo-header when the client not providing the request header `Host`,,defect,minor,nginx-1.23.4,http/3
2522,Python distribution tools will require html5 in future versions.,,enhancement,minor,,http/3
2551,HTTP3 Reverse Proxy does not pass on Host Header,,defect,minor,,http/3
2581,quic: virtual host not working,,defect,major,nginx-1.26,http/3
58,Worker process exists when using OPTIONS method from Delta-V (Subversion) via HTTPS,somebody,defect,major,,nginx-core
127,Can't compile the newest nginx Mac OS X Lion,somebody,defect,major,,nginx-core
141,Nginx 1.1.18 Crash (off by one bug) -> Windows,somebody,defect,critical,,nginx-core
153,SIGCHLD + SIGIO после обновления с 1.1.17 на 1.1.19,somebody,defect,major,,nginx-core
161,1.2.0 compilation fails on Lion,somebody,defect,major,,nginx-core
176,Error handling fallback with variables when using try_files in a location with an alias,somebody,defect,minor,,nginx-core
234,try_files with if,somebody,defect,minor,,nginx-core
272,deflateInit2() failed: -2 while logging request,,defect,minor,,nginx-core
278,Nginx stops processes after reload procedure,,defect,major,,nginx-core
311,Nginx segmentation fault on uploading file via DAV after Expect: 100-continue,,defect,minor,,nginx-core
331,incorrect resolver behavior cname ttl,,defect,major,,nginx-core
333,Headerless GET reply with un-escaped URLs containing ' H',,defect,minor,,nginx-core
336,nginx could not be built with the ngx_http_perl_module if the    --with-openssl option was used,,defect,minor,,nginx-core
358,HEAD request with Accept-Encoding: gzip returns a response body,,defect,minor,,nginx-core
408,capture in if - escaping depends on location bug,,defect,minor,,nginx-core
434,try_files not honored when in location and if + rewrite,,defect,major,,nginx-core
444,SSL error with Internet explorer clients,,defect,minor,,nginx-core
498,APIs need ability to set ssl_verify_client per Location,,enhancement,major,,nginx-core
509,fastcgi_split_path_info Unsetting $fastcgi_path_info with Try_Files,,defect,minor,,nginx-core
512,Passing invalid headers allow to corrupt/forge messages in error_log,,defect,minor,,nginx-core
547,Nginx worker randomly segfault during the day using owncloud android sync client,,defect,minor,1.5,nginx-core
579,try_files and $fastcgi_path_info,,defect,major,,nginx-core
587,src/core/ngx_crypt.c:82:5: error: 'MD5_Init' is deprecated: first deprecated in OS X 10.7,,defect,minor,,nginx-core
589,url rewrite encoding issue,,defect,blocker,,nginx-core
598,"ngx_proxy_protocol ""broken header"" error writes unescaped bytes to error log",,defect,minor,1.7,nginx-core
613,nginx+ssl crashes very often on low memory environment,,defect,major,,nginx-core
630,Regression: Blank page (zero-size response) with PHP FPM,,defect,blocker,,nginx-core
639,nginx -V should output to STDOUT,,defect,minor,,nginx-core
665,$upstream_http_var not able to be used in proxy_set_header,,defect,minor,,nginx-core
672,Age header support,,enhancement,minor,,nginx-core
674,SSL server config without cert-file passes configtest,,defect,major,,nginx-core
695,Client connection hangs when responding to error_page 497 with 444,,defect,minor,,nginx-core
714,Writing connection leak while SPDY enabled,,defect,minor,,nginx-core
