﻿id,Summary,Owner,Type,Priority,Milestone,Component
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,blocker,,nginx-core
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,blocker,,nginx-core
197,src/http/modules/ngx_http_ssl_module.c:239: error: ‘SSL_TLSEXT_ERR_NOACK’ undeclared (first use in this function),somebody,defect,blocker,,nginx-core
204,Nginx is not compiling in pentium 3 with libatomic.,somebody,defect,blocker,1.3,nginx-core
383,nginx 1.4.1 以及1.51 版本   报错,,defect,blocker,1.5,nginx-core
446,Can't register on Nginx forum or mailing list!,,defect,blocker,,other
584,"nginx 1.6.0 failed to build (src/core/ngx_crypt.c: error: 'MD5_Update' is deprecated: first deprecated in OS X 10.7 [-Werror,-Wdeprecated-declarations])",,defect,blocker,,nginx-core
666,"Nginx retry the failed http request not only from the servers defined inside the associated upstream, but also the upstream's name as well",,defect,blocker,,nginx-core
682,fastcgi problem under 42 CPU cores,,defect,blocker,1.7,nginx-core
716,400 Bad Request Client sent invalid request while reading client request line,,defect,blocker,1.7,nginx-core
725,"spdy + return <code> ""some text"" = Could not parse Spdy Control Frame Header",,defect,blocker,1.7.10,nginx-module
794,HTTP/2 with ssl_ciphers and/or ssl_prefer_server_ciphers result into browser errors,,defect,blocker,,nginx-core
837,SSL has poor/inconsistent performance,,defect,blocker,,nginx-module
1076,client_max_body_size has no effect with ssl configured,,defect,blocker,,other
1199,nginx sends traffic to all or some of the upstrems,,defect,blocker,,other
1214,NGINX-PLUS Installation Issue,,defect,blocker,,nginx-core
1268,A regression,,defect,blocker,,nginx-core
1276,Nginx segfault error that leads to server crash,,defect,blocker,,other
1296,build_module.sh fails for nginx version 1.10.2,,defect,blocker,,nginx-package
1297,Javascript Engine:IoT tutorial not working,,defect,blocker,,nginx-module
1307,proxy_ssl_verify fails with multiple upstreams,,defect,blocker,,nginx-module
1309,Chunked transfer encoding with Live video stream does not clean tmp files,,defect,blocker,,other
1325,my right to all treated or virus from u all,,defect,blocker,1.13,other
1399,Nginx is not using environment variables https_proxy or http_proxy,,defect,blocker,,other
1528,Cannot build OpenSSL 1.1.1pre4 on Nginx mainline 1.13.12?,,defect,blocker,nginx-1.15,nginx-core
1590,grpc nginx connection issue (draining and no connection available),,defect,blocker,,nginx-module
1627,library/nginx without amd64 support,,defect,blocker,,other
1736,"Cannot build dynamic modules: ""Can't open auto/module""",,defect,blocker,,nginx-module
1794,Difference Between Upstream Response Time And Nginx Response Time,,defect,blocker,,other
1818,Custom Error Pages fails to return the correct Content-Type header in its response,,defect,blocker,,nginx-module
1848,ngx_http_mirror_module,,defect,blocker,,nginx-module
1988,"nginx: [emerg] too long parameter, probably missing terminating ""'"" character",,defect,blocker,,nginx-core
1993,--with-ld-opt fails with multiple options,,defect,blocker,,documentation
1994,$CPPFLAGS lost and handling of C++ files broken,,defect,blocker,,nginx-core
2163,nginx suddenly stop accepting request & returns 499,,defect,blocker,,nginx-core
2315,set environment in nginx configuration does not work,,defect,blocker,,documentation
2318,SSL handshaking SSL_shutdown after 24h,,defect,blocker,nginx-1.21,other
2358,[1.23.0] FTBFS: ‘ngx_http_headers_in_t’ has no member named ‘cookies’; did you mean ‘cookie’?,,defect,blocker,,nginx-package
2422,Issue with OpenSSL Makefile Perl Command and %cd% not resolving properly,,defect,blocker,,nginx-core
2427,failed when compiling nginx with boringssl,,defect,blocker,nginx-1.23,http/3
2451,"nginx: [emerg] ""proxy_pass"" directive is not allowed here in /etc/nginx/nginx.conf:31",,defect,blocker,,documentation
10,// in URI is truncated to / while proxing to real server,somebody,defect,critical,,nginx-module
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
228,TrustWave PCI scan reports CVE-2012-1180 for version 1.2.3,somebody,defect,critical,,nginx-core
244,Injection in HTTP special response,somebody,defect,critical,,private
249,непонятное зависание,somebody,defect,critical,,nginx-core
263,Break named location redirect,,defect,critical,1.3,nginx-core
