﻿id,Summary,Owner,Type,Priority,Milestone,Component
81,Тест -f (rewrite),somebody,defect,minor,,nginx-module
102,Странности с If-Modified-Since,somebody,defect,minor,,nginx-core
784,Странное поведение внутренних переменных,,defect,major,,nginx-core
902,сервер игнорирует AAAA ответы от DNS сервера,,defect,minor,,nginx-core
1947,Реверсный прокси не передает звук и динамическую графику,,defect,critical,,nginx-core
326,Проблема с созданием модальных окон в Joomla 2.5,,defect,major,,nginx-core
1290,проблема с proxy_store при использовании https,,defect,major,,other
1877,"Проблема с ""log_format""",,defect,minor,,other
1319,Периодическое завышение данных в статистике,,defect,minor,,nginx-module
213,Ошибка при установке NGINX 1.3.5,somebody,defect,major,,nginx-package
414,Ошибка 500 при использовании seek для файлов с mp4s stream,,defect,minor,,nginx-module
1709,Не формируется Push-запрос,,defect,major,,nginx-module
60,Не работает деректива default без явного указания ip.,somebody,defect,minor,,nginx-core
249,непонятное зависание,somebody,defect,critical,,nginx-core
435,Не оптимальная работа proxy_store,,defect,minor,,nginx-core
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
1726,Как собирать модуль из ядра динамическим?,,task,minor,,nginx-module
441,"""Как предотвратить обработку запросов без имени сервера"" - не работает",,defect,minor,,nginx-module
1578,Используется HTTP/2 даже есть нет http2 в listen,,defect,minor,,nginx-module
1574,Использование alias и php-fpm,,defect,trivial,,nginx-module
735,баг с Transfer-Encoding: chunked на https,,defect,minor,,nginx-core
2565,ویکی,,defect,major,nginx-1.25,http/3
1633,Zone configuration in upstream gives signal 11 on heavy loaded server,,defect,major,,nginx-core
1692,Zero level domain,,defect,major,,other
2531,You cannot use variables in error_log and ssl_certificate,,defect,minor,,nginx-core
59,xslt_filter_module - use location root as prefix path for stylesheet,somebody,enhancement,minor,,nginx-module
578,X header with underscore is not correctly parsed when put above Host:,,defect,minor,,nginx-core
671,X-Forwarded-For problem when using HTTPS,,defect,minor,,nginx-core
447,X-Forwarded-For header incorrect sometimes when using nginx as proxy,,defect,minor,,nginx-core
497,X-Accel-Redirect problem with proxy_pass and proxy_set_heder,,defect,major,,nginx-core
2459,"X-Accel-Redirect'ed response contains both upstreams Cache-Control headers, not only the last one",,defect,minor,,nginx-core
151,"X-Accel-Expires send by upstream overrides all values set with fastcgi_cache_valid, including 50x errors",somebody,defect,minor,,nginx-core
815,Wrong timing with regards to upstream communications,,defect,minor,,nginx-core
1753,"Wrong suggestion: could not build server_names_hash, you should increase server_names_hash_bucket_size: 64",,enhancement,minor,,documentation
1063,wrong status variable,,defect,minor,,nginx-core
1395,Wrong request_time,,defect,minor,,nginx-module
817,Wrong or undocumented srever resolving,,defect,minor,,nginx-core
978,Wrong link header concatenation,,defect,minor,,other
2543,"wrong ""host"" header when using upstreams",,defect,minor,,nginx-core
1816,Worker process loops infinitely in ngx_rbtree_min,,defect,minor,,other
1525,worker_processes 0,,defect,trivial,,other
1846,worker process crashes when shared zone is missing from nginx config,,defect,major,,nginx-core
912,Worker process crashes,,defect,minor,,nginx-core
700,"word ""pid"" could not write at all",,defect,minor,,nginx-core
2129,--with-openssl= extra .openssl injected in path,,defect,minor,,nginx-core
1993,--with-ld-opt fails with multiple options,,defect,blocker,,documentation
890,"with caching enabled, nginx returns 502 bad gateway error long after upstream server comes back up",,defect,major,,nginx-core
2133,windows version will not access nework mapped drives,,defect,minor,,nginx-core
496,Windows upstream 60 proxy_pass timeout,,defect,major,,nginx-module
2394,[Windows] nginx does not stop after Ctrl+C,,defect,minor,,nginx-core
535,Windows Distribution Vulnerable Due to OpenSSL Bug,,defect,major,,nginx-package
593,Windows Access & Error Logs Not Updating File Modification Time,,defect,minor,,nginx-core
1859,wildcard support in map used for stream?,,defect,minor,,nginx-core
1224,Wildcard in server_name,,defect,major,,nginx-core
1868,wildcard include failing with FormatMessage() error:(15100),,defect,minor,,nginx-core
1486,Why proxy_pass is changing the URL when I am pointing it to an external domain?,,defect,minor,,other
2443,why ngx_clone_listening?,,defect,minor,,nginx-core
2338,why nginx output status 200 in access.log  when client get unexpected data length,,defect,minor,,documentation
2197,why keepalive conf store in server conf?,,defect,minor,,nginx-module
2474,Why is the rewritten uri not validated?,,defect,minor,nginx-1.23.4,documentation
2028,Why is it not possible to cache PUT requests (proxy_cache_methods)?,,enhancement,minor,,nginx-core
404,"while loging errors, nginx does not interpolate ${host}",,defect,major,,nginx-module
1852,when will Nginx support HTTP/3 ?,,defect,major,,other
2484,"When reuseport is not present with listen 443 quic, only HTTP/2 works not HTTP/3",,defect,minor,nginx-1.25,http/3
2066,"When proxying 204 responses with a Transfer-Encoding body, the body is not decoded but the header is dropped",,defect,minor,,nginx-module
661,when more has increased the demand,,defect,minor,,nginx-core
1814,"What should I do about the warning: ""upstream response is buffered to a temporary file""?",,enhancement,minor,,documentation
499,"WebSocket will not connect from iOS Safari if ssl_verify_client is set to ""optional""",,defect,major,,nginx-core
1746,websocket response 302 error,,defect,minor,,other
2278,Websocket Redirect port,,defect,minor,,documentation
582,WebSocket disconnection not detected by Chrome,,defect,minor,,other
522,websocket connect failed with non default_server,,defect,minor,,nginx-core
970,[Webdav] : Displayname entity member shouldn't be URL-encoded,,defect,minor,,nginx-module
656,Virtual locations with index,,defect,minor,,nginx-core
1092,virtal host attacks: Limit Host header to CN/DNS-Name of currently used certificate,,defect,major,1.11.5,nginx-core
1833,vim syntax highlighting,,defect,minor,,other
2337,Version disclosure when server_tokens is set off,,defect,minor,nginx-1.21,nginx-core
