﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Bug with relative paths,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
10,// in URI is truncated to / while proxing to real server,somebody,defect,critical,,nginx-module
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,major,,nginx-module
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
57,variables in  error_log don't work,somebody,defect,minor,,nginx-core
59,xslt_filter_module - use location root as prefix path for stylesheet,somebody,enhancement,minor,,nginx-module
60,Не работает деректива default без явного указания ip.,somebody,defect,minor,,nginx-core
61,IMAP PROXY - 64bit - an incorrect login username reaches the destination server,somebody,defect,minor,,nginx-core
67,access_log with variables in filename does not work,somebody,defect,minor,,nginx-core
78,Objects are not stripped anymore,somebody,defect,minor,,nginx-core
81,Тест -f (rewrite),somebody,defect,minor,,nginx-module
82,Build on Solaris problem,somebody,defect,minor,,nginx-core
83,proxy_cache_valid 200 being ignored,somebody,defect,minor,,nginx-core
85,ngx_http_cookie_time date format error.,somebody,defect,minor,,nginx-core
87,location core module and case sensitive matching,somebody,defect,minor,,nginx-core
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,blocker,,nginx-core
99,Error 330 (net::ERR_CONTENT_DECODING_FAILED): Unknown error.,somebody,defect,minor,,nginx-core
102,Странности с If-Modified-Since,somebody,defect,minor,,nginx-core
103,Point at the end of the domain.,somebody,defect,minor,,nginx-core
104,Duplicate FCGI_BEGIN_REQUEST records with fastcgi_keep_conn on,somebody,defect,minor,,nginx-core
110,Incorrect context client_max_body_size in manual,somebody,defect,minor,,nginx-core
112,Nginx does not obey client http version,somebody,defect,major,,nginx-core
115,php-fpm process not killed after timeout / client abort,somebody,defect,minor,,nginx-core
117,ignore_invalid_headers is ignored in server context,somebody,defect,minor,,nginx-core
119,http auth accepts any password with correct prefix,somebody,defect,minor,,nginx-module
123,log_format doesn't allow logging of HTTP headers with a dash,somebody,defect,major,,nginx-core
124,ngx_http_subrequest() supports only GET method?,somebody,enhancement,minor,,nginx-core
