﻿id,Summary,Owner,Type,Priority,Milestone,Component
1717,server info,,enhancement,trivial,,nginx-core
2190,Feature request: ssl_prefer_server_ciphers exception option for TLSv1.3?,,enhancement,trivial,,nginx-core
2471,reopen logs root,,defect,trivial,,nginx-core
142,infinite loop until server fails in upstream module  with round robin,somebody,defect,minor,,nginx-module
176,Error handling fallback with variables when using try_files in a location with an alias,somebody,defect,minor,,nginx-core
234,try_files with if,somebody,defect,minor,,nginx-core
272,deflateInit2() failed: -2 while logging request,,defect,minor,,nginx-core
277,HttpRealipModule doesn't behave as expected with duplicate headers,,defect,minor,,nginx-module
311,Nginx segmentation fault on uploading file via DAV after Expect: 100-continue,,defect,minor,,nginx-core
333,Headerless GET reply with un-escaped URLs containing ' H',,defect,minor,,nginx-core
336,nginx could not be built with the ngx_http_perl_module if the    --with-openssl option was used,,defect,minor,,nginx-core
358,HEAD request with Accept-Encoding: gzip returns a response body,,defect,minor,,nginx-core
388,nginx proxy pass and CROS(cross-origin resource sharing),,defect,minor,1.5,nginx-module
408,capture in if - escaping depends on location bug,,defect,minor,,nginx-core
421,nginx plus 1.5.3 mp4 module cannot seek,,defect,minor,,nginx-module
444,SSL error with Internet explorer clients,,defect,minor,,nginx-core
509,fastcgi_split_path_info Unsetting $fastcgi_path_info with Try_Files,,defect,minor,,nginx-core
512,Passing invalid headers allow to corrupt/forge messages in error_log,,defect,minor,,nginx-core
547,Nginx worker randomly segfault during the day using owncloud android sync client,,defect,minor,1.5,nginx-core
587,src/core/ngx_crypt.c:82:5: error: 'MD5_Init' is deprecated: first deprecated in OS X 10.7,,defect,minor,,nginx-core
598,"ngx_proxy_protocol ""broken header"" error writes unescaped bytes to error log",,defect,minor,1.7,nginx-core
639,nginx -V should output to STDOUT,,defect,minor,,nginx-core
665,$upstream_http_var not able to be used in proxy_set_header,,defect,minor,,nginx-core
672,Age header support,,enhancement,minor,,nginx-core
695,Client connection hangs when responding to error_page 497 with 444,,defect,minor,,nginx-core
714,Writing connection leak while SPDY enabled,,defect,minor,,nginx-core
733,wrong internal redirect using alias and try_files,,defect,minor,,nginx-core
747,access_log defined with a prefixing variable is concatenated with prefix,,defect,minor,,nginx-module
841,ngx_http_gzip_filter_module doesn't compress 207 multi-status responses,,enhancement,minor,,documentation
851,HTTP/2 connection abort in Firefox,,defect,minor,,documentation
852,Invalid cert on nginx.org,,defect,minor,,other
914,No target 'install_sw' with LibreSSL since nginx 1.9.12,,task,minor,,nginx-core
919,duplicate Vary: Accept-Encoding header,,defect,minor,,nginx-module
929,Cannot get cookies that contain dash in their name,,defect,minor,,nginx-module
932,Latest mainline won't compile against openssl-1.1.0-pre4,,defect,minor,,nginx-core
935,Disable SSL3 by default,,task,minor,,nginx-core
949,Very intermittent 400 errors,,defect,minor,,nginx-core
952,Listener socket not removed on stop: Address already in use,,defect,minor,,nginx-core
957,"the ""http2"" parameter requires ngx_http_v2_module",,defect,minor,,nginx-module
966,"NGINX (1.9.14, 1.9.15, 1.10.0) fail to build against openssl 1.1-pre5 (CentOS 7)",,enhancement,minor,,nginx-core
979,http2 on 1.9.15 and 1.10.0 (works ok on 1.9.14),,defect,minor,,nginx-core
987,ssl_ciphers default value incompatible with HTTP/2 when ssl_prefer_server_ciphers=on,,defect,minor,,nginx-core
989,Use monotonic time for event handlers,,enhancement,minor,,nginx-core
1011,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1012,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1043,URL encoded change regex match result,,defect,minor,,other
1044,map break regexp numbered references,,defect,minor,,other
1047,listening unix sockets not removed on graceful shutdown,,defect,minor,,other
1066,ngx_http_parse: query seperator bug (missing W3C recommended support for semicolon),,enhancement,minor,,nginx-core
1073,"no ""ssl_certificate"" is defined in server listening on SSL port while SSL handshaking",,defect,minor,,other
1077,[1.11.4_1] error_log location not respected,,defect,minor,,nginx-core
1127,set_real_ip_from not working in 1.10.x,,defect,minor,,nginx-module
1129,Allow overriding/clearing Server HTTP response header,,defect,minor,1.11,nginx-core
1131,No error about wrong config,,defect,minor,,other
1137,Default cipherlist contains HTTP/2 blacklisted ciphers (in first position),,defect,minor,,nginx-core
1165,Pagespeed module,,enhancement,minor,1.11,nginx-package
1184,WebSocket forwarding doesn't work,,defect,minor,,other
1205,rare crash fix,,defect,minor,,nginx-core
1211,nginx doesn't forward response body to client when scgi backend doesn't read all input,,defect,minor,,nginx-core
1227,One ngx_slice_module bug when use nginx as a reverse proxy server,,task,minor,1.11,nginx-module
1245,"proxy_cache_path should create intermediate directories (recursive, like mkdir -p)",,defect,minor,1.12.0,nginx-core
1251,Segmentation fault in special nginx mode,,defect,minor,,nginx-core
1266,nginx:1.12.0-alpine http2 responds with binary constant without headers,,defect,minor,,other
1281,Location Header from proxied server is URL decoded before sent to client,,defect,minor,,nginx-module
1287,Problem with proxy_pass when using upstream and map,,defect,minor,,nginx-module
1310,SSL proxy - CRL verification error,,defect,minor,,other
1311,worker_processes auto mode does not consider isolated CPUs,,defect,minor,,other
1346,ngx_http_slice_module with return 416 if file length is zero,,defect,minor,1.13,nginx-module
1347,improve slice subrequest memory free,,enhancement,minor,,other
1363,OCSP responder timed out on IPv6 only server,,defect,minor,,other
1371,some url contains space will be treated as invalid,,defect,minor,,nginx-module
1390,Windows compile http_v2_module on download page,,enhancement,minor,,other
1404,try_files not working after if condition,,defect,minor,,other
1428,Expose the proxy protocol port in a variable,,enhancement,minor,,nginx-core
1443,May be caused bad request when received with both a Transfer-Encoding and Content-Length header,,defect,minor,,nginx-core
1454,ngx_palloc may return a heap-buffer-overflow address if the parameter size is not aligned when call ngx_create_pool,,defect,minor,,other
1462,Logging directory is always /var/log on startup,,defect,minor,,nginx-core
1468,408 generated during active transfer to upstream,,defect,minor,,other
1470,"ssl_protocols is not overwrited by specific ""per-server"" value",,defect,minor,,other
1498,Named and capture variables cannot be used together,,defect,minor,,nginx-module
1507,gzip in if + proxy_pass doesn't work,,defect,minor,,nginx-core
1526,Absolute redirect auto-triggered by location does not include port from Host header,,defect,minor,,other
1533,"Some news about ""support configure TLS1.3-Only ciphers""",,task,minor,nginx-1.15,nginx-module
1537,Allow for test_types_buffer_size to be set in server configuration,,enhancement,minor,,nginx-core
1556,nginx doesn't build due to missing 'current_salt' in 'crypt_data' struct,,defect,minor,,other
1561,HTTP/2 without SSL not working,,defect,minor,,nginx-core
1567,SystemD reload swallows error messages,,defect,minor,,other
1569,gzip_static always does not work with try_files when no uncompressed file,,defect,minor,,other
1571,Secure close connection on no SNI provided,,enhancement,minor,,nginx-core
1575,"use ""font/woff"" and ""font/woff2"" in file ""mime.types""",,defect,minor,,nginx-core
1581,Build issue in GCC,,defect,minor,,nginx-core
1583,nginx cannot run as a regular user,,defect,minor,,other
1589,realip module's effective level,,defect,minor,,other
1592,"""nginx -s"" doesn't read error_log configuration",,defect,minor,,nginx-core
1596,$body_bytes_sent larger than acutual body size when chunked enabled,,defect,minor,,other
1601,ssl default server must have a cert even if it's not being accessed,,defect,minor,,nginx-core
1611,Compile error (Werror=incompatible-pointer-types) with LibreSSL 2.8.0,,defect,minor,,other
1612,Add Stric SNI supprot,,enhancement,minor,nginx-1.15,nginx-module
1614,proxy cache 404 STALE forever,,defect,minor,,other
1620,gzip_static not work with index file,,defect,minor,,nginx-module
1621,gzip_static not work with index file,,defect,minor,,nginx-module
1622,gzip_static not work with index file,,defect,minor,,nginx-module
1655,Nginx does not use Proxy??,,defect,minor,,other
1658,Optimize memory usage in ngx_reset_pool,,enhancement,minor,,nginx-core
1685,Update fonts mime types refer to IANA,,defect,minor,,other
