﻿id,Summary,Owner,Type,Priority,Milestone,Component
237,Add optional systemd socket activation support,somebody,enhancement,minor,,nginx-core
1152,Custom error_page doesn't work for HTTP error 413,,defect,minor,,other
454,disable ngx_http_upstream_store for HEAD requests,,enhancement,minor,,nginx-module
2376,GRPC: upstream rejected request with error while reading response header from upstream,,defect,minor,,nginx-module
394,gzip module doesn't handle all certain HTTP verbs/statuses,,enhancement,minor,,nginx-module
2224,HTTP/2 in nginx does not use double-GOAWAY for graceful connection shutdown,,enhancement,minor,,nginx-module
2600,https://nginx.org/packages down?,,defect,critical,,nginx-package
319,koi-utf koi-win win-utf in conf are artifacts of the past,,enhancement,minor,,nginx-core
782,nginx doesn't check delta CRLs,,enhancement,minor,,nginx-core
1738,NGINX Not Honoring proxy_cache_background_update with Cache-Control: stale-while-revalidate Header,,defect,minor,,other
644,nginx rewrite $uri not right,,defect,major,,nginx-module
2579,OCSP stapling vs. $ssl_server_name,,defect,major,,other
2389,"""proxy_cache_background_update on"" ignored using subrequest (more exactly: nested subrequest)",,defect,major,,nginx-core
1407,Should application/javascript be text/javascript in mime.types,,enhancement,minor,,other
990,ssl_stapling_file does not work with multiple certificates,,enhancement,minor,,nginx-module
