﻿id,Summary,Owner,Type,Priority,Milestone,Component
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,blocker,,nginx-package
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,blocker,,nginx-package
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
122,unable to install 1.0.13 el5 RPM - Header V4 RSA/SHA1 signature: BAD,somebody,defect,blocker,,nginx-core
131,Unable to install ubuntu 11.10 package with running apache,somebody,defect,blocker,,nginx-package
135,Incorrect http filename (string problem),Ruslan Ermilov,defect,blocker,,nginx-core
760,Support for HTTP/2,,enhancement,blocker,1.9,nginx-core
855,Invalid detection of unix sockets in configuration files,,defect,blocker,,nginx-core
2622,nginx-quic is down,,defect,blocker,nginx-1.26,http/3
51,nginx cache file  md5 collision,somebody,defect,critical,,nginx-core
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,critical,,nginx-module
107,disable_symlinks,somebody,defect,critical,,nginx-core
503,Nginx worker process crash when the upstream reject the nginx connection.,Maxim Dounin,defect,critical,,nginx-core
534,windows Binary openssl-1.0.1f,,defect,critical,,other
764,Unable to login to this trac with Google,,defect,critical,,other
791,Segfault in sub_filter after updating to 1.9.4,,defect,critical,,nginx-module
1397,HTTP/2 broken in popular Android libraries with nginx v. 1.13.6,,defect,critical,,nginx-core
1637,nginx:alpine latest (from 9/12/2018) uses alpine v3.7.1,,task,critical,1.15.4,other
1735,Nginx js freezing,,defect,critical,,nginx-module
2152,compile error on armv7 (Raspberry Pi) quic branch,vl,defect,critical,,nginx-core
2155,Stale,,defect,critical,,nginx-core
2614,Memory-leak like issue happens as long as nginx keeps having long-lived gRPC stream connections,,defect,critical,nginx-1.27,nginx-core
2654,Signature on Ubuntu Focal Repo expired.,,defect,critical,,other
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,major,,nginx-core
22,Nginx 1.1.4 can't build on Debian hurd-i386,somebody,enhancement,major,,nginx-core
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,major,,nginx-core
41,pcre jit feature,somebody,enhancement,major,,nginx-core
53,Nginx fails to accept new connection if active worker crashes,somebody,defect,major,,nginx-core
54,SEGFAULT in 1.0.9,somebody,defect,major,,nginx-core
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,major,1.2.0,other
144,RFE: implement weighted ip_hash,somebody,enhancement,major,,nginx-module
145,Client disconnect issue lasts for 24 hours,somebody,defect,major,,nginx-core
152,segfault when try_files if used,somebody,defect,major,,nginx-core
159,Implement fcgi_buffering option,somebody,enhancement,major,,nginx-core
162,buffer overflow under a particular rewrite configuration,somebody,defect,major,,nginx-core
184,Unspecified behavior when going through multiple named locations,somebody,defect,major,1.3.3,nginx-core
201,cannot build with gcc 4.7.1 and -O2,somebody,defect,major,,nginx-core
236,Enabling Stapling causes Segmentation Fault,somebody,defect,major,,nginx-core
256,включение limit_rate приводит к переполнению на 32битных системах,Valentin V. Bartenev,defect,major,,nginx-core
