﻿id,Summary,Owner,Type,Priority,Milestone,Component
259,Nginx.org: Please differentiate stable and dev versions on download.html,,enhancement,minor,,other
541,nginx-tests: proxy_unfinished.t test 'no proxy temp' does not work,,defect,minor,,other
660,Documentation on `location` directive lacks info on prefix strings,,defect,minor,,other
996,nginx memory leak,,defect,minor,,other
1002,worker process 9255 exited on signal 11 (core dumped),,defect,minor,,other
1008,Nginx ignores reload,,defect,minor,,other
1050,Fucking disable your fucking client certificate requests!,,defect,minor,,other
1051,Problem with access_log whose names contain variables!,,defect,major,,other
1095,nginx crashed,,defect,minor,,other
1128,HTTP/2 with ngx_http_auth_request_module causes some JSON payloads to become malformed.,,defect,major,,other
1132,preread post request body not returned for h2,,defect,major,,other
1146,large stderr freeze request,,defect,minor,,other
1173,"""client sent invalid request"" when proxy protocol destination is 0.0.0.0",,defect,minor,,other
1209,Weird net::ERR_SPDY_PROTOCOL_ERROR errors when http2 emabled,,defect,minor,,other
1351,NGINX closing connection with GOAWAY if client sends SETTINGS_MAX_HEADER_LIST_SIZE with too large value in initial SETTINGS frame,,defect,minor,,other
1358,Only first parameter of querystring available,,defect,minor,,other
1401,No config warning/error emitted when ssl_dhparam is set but file not found,,defect,minor,,other
1436,ngx_http_upstream_test_next u->peer.tries > 1,,defect,minor,1.13,other
1444,Reload it does not refresh the upstrem automatic,,defect,major,,other
1449,"ocsp failed, nginx failed to establish new connections",,defect,major,,other
1510,gRPC stream RST_STREAM PROTOCOL_ERROR,,defect,minor,,other
1555,nginx with grpc is poor performance,,defect,minor,,other
1564,Broken repomd.xml for CentOS6 i686,thresh,defect,minor,,other
1580,Deprecate 'ssl on;',,enhancement,minor,,other
1588,about realip module,,defect,minor,,other
1597,strange issue with TLS and IPv6,,defect,minor,,other
1638,Nginx Systemd is failing to start on reboot,,defect,major,1.15.4,other
1858,uWSGI params Content length issue when uploading file,,defect,minor,nginx-1.17,other
1895,Serious issue with .site domain extension,,defect,minor,,other
1913,Large number of error “512 worker_connections are not enough”,,defect,minor,,other
2263,Nginx-Quic - Only 1 quic domain possible on udp 443,,defect,minor,,other
2545,"TLS ""Close Notify"" warning",,defect,minor,,other
179,logrotate improvements,sb,enhancement,minor,,nginx-package
