﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,blocker,,nginx-package
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,blocker,,nginx-package
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,major,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,major,,nginx-core
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,minor,,nginx-core
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,minor,,nginx-core
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,minor,,nginx-package
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,minor,,nginx-core
51,nginx cache file  md5 collision,somebody,defect,critical,,nginx-core
53,Nginx fails to accept new connection if active worker crashes,somebody,defect,major,,nginx-core
54,SEGFAULT in 1.0.9,somebody,defect,major,,nginx-core
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,minor,,nginx-module
64,Nginx discards alive upstreams and returns 502,somebody,defect,minor,,nginx-module
65,CFLAGS and SunPRO linkage,somebody,defect,minor,,nginx-core
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,critical,,nginx-module
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,minor,,nginx-core
72,Bad mp4 handling,Maxim Dounin,defect,minor,,nginx-module
76,HttpLimitReq not working,somebody,defect,minor,,nginx-module
84,failed (12: Cannot allocate memory) while sending mp4 to client,somebody,defect,minor,,nginx-module
90,location search tree incorrect on case-insensitive systems,somebody,defect,minor,,nginx-core
91,when resolver dont works - workers crashes,somebody,defect,minor,,nginx-core
98,Unable to set Retry-After header with 503 response,somebody,defect,minor,,nginx-core
