﻿id,Summary,Owner,Type,Priority,Milestone,Component
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
200,typo in a freshly installed sites-enabled/default,somebody,defect,trivial,,nginx-package
340,autoindex does not treat multi-byte unicode correctly,,defect,trivial,,nginx-core
371,Incorrect documentation for proxy_intercept_errors,,defect,trivial,,other
947,nginx -t just a bit buggy,,defect,trivial,,nginx-core
1080,README.dynamic shows wrong include path,,defect,trivial,,other
1190,fastcgi_cache_path in site-available AND site-enabled cause error,,defect,trivial,,other
1440,Mistake in manual for https://nginx.ru/en/docs/http/websocket.html,,defect,trivial,,documentation
1525,worker_processes 0,,defect,trivial,,other
1574,Использование alias и php-fpm,,defect,trivial,,nginx-module
1771,the buffer used to send PROXY protocol header to upstream do not reused in stream module,,defect,trivial,,nginx-module
1941,Deprecated function in ngx_event_openssl.c when compiled with LibreSSL,,defect,trivial,,documentation
2020,Problem with statically linking  Nginx,,defect,trivial,,documentation
2112,Domain Redirection.,,task,trivial,,other
2295,Incorrect path in beginners_guide.html,,defect,trivial,,documentation
2460,listen 443 ssl precedence,,defect,trivial,,nginx-core
2487,List of TLS 1.2 and TLS 1.3 extensions supported by nginx,,task,trivial,,documentation
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
2514,Is there any config where i can configure nginx to supoort file upload using http3,,task,trivial,,http/3
4,Bug with relative paths,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
57,variables in  error_log don't work,somebody,defect,minor,,nginx-core
59,xslt_filter_module - use location root as prefix path for stylesheet,somebody,enhancement,minor,,nginx-module
60,Не работает деректива default без явного указания ip.,somebody,defect,minor,,nginx-core
61,IMAP PROXY - 64bit - an incorrect login username reaches the destination server,somebody,defect,minor,,nginx-core
67,access_log with variables in filename does not work,somebody,defect,minor,,nginx-core
78,Objects are not stripped anymore,somebody,defect,minor,,nginx-core
81,Тест -f (rewrite),somebody,defect,minor,,nginx-module
