﻿id,Summary,Owner,Type,Priority,Milestone,Component
596,Условие при логировании в syslog,,defect,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
256,включение limit_rate приводит к переполнению на 32битных системах,Valentin V. Bartenev,defect,major,,nginx-core
918,zero size buf in output with proxy cache,,defect,minor,,nginx-core
1982,Zero length UDP packets aren't forwarded to upstreams but a lack of response is still counted as an upstream failure,,defect,minor,,nginx-module
1416,xslt_stylesheet directive paramater only works for first request,,defect,minor,,nginx-module
316,X-Accel-Redirect should accept escaped URI,,enhancement,minor,,nginx-core
1069,Wrong path to pidfile causes (harmless) error,thresh,defect,minor,,nginx-package
1689,Writing connections leak with http/2,,defect,major,,nginx-core
346,Writing connection leak while SPDY enabled,Valentin V. Bartenev,defect,minor,,nginx-module
822,"Worker process crashing (exit, signal 11)",Valentin V. Bartenev,defect,major,,nginx-core
514,worker process caused 100% CPU usage on one core on win32,,defect,minor,,nginx-core
2017,worker_connections are not enough,,defect,minor,,nginx-core
2539,"--with-http_v3_module changes the layout of the ngx_connection_s structure that can be used by modules, but does not change the signature",,defect,major,nginx-1.25,http/3
591,Windows nginx-1.7.3 build does not start,,defect,minor,,nginx-core
534,windows Binary openssl-1.0.1f,,defect,critical,,other
457,Win32: ngx_utf8_to_utf16 doesn't allow file names outside U+FFFF,,defect,minor,,nginx-core
458,Win32: autoindex module doesn't support Unicode names,,defect,minor,,nginx-core
1298,"when use nginx stream module to proxy UDP traffic, one connection connect to nginx, but nginx will create one new socket to send every UDP packet",,enhancement,major,,nginx-core
1576,"When the file is overwritten by the COPY method under the following conditions, content of copied file is not correct.",,defect,minor,,nginx-module
1577,"When the file is moved to the directory that the disk is different by the MOVE method under the following conditions, content of moved file is not correct.",,defect,minor,,other
285,"When ""satisfy any"" is set the unauth access_code (401) should not be overriden by forbidden (403) access_code",,defect,major,,nginx-core
91,when resolver dont works - workers crashes,somebody,defect,minor,,nginx-core
335,Weird configuration summary for hash libs,,defect,trivial,,nginx-core
325,websocket doesn't work when using unix socket for proxy_pass,Maxim Dounin,defect,minor,1.3,nginx-core
948,Web DAV module strange behaviour when client resumes upload,,defect,minor,,nginx-module
1433,WebDAV module didn't convert UTF8 encode url into GBK on Windows,,defect,minor,,nginx-module
1606,WebAssembly doesn't work on Firefox/Chrome due to missing MIME type,,enhancement,minor,,other
2141,Vim syntax file uses `hi link` instead of `hi def link`,,defect,minor,,other
2276,VIM syntax file errors with vim 8,,defect,minor,,other
800,Variable $server_protocol is empty on HTTP2,Valentin V. Bartenev,defect,major,,nginx-core
663,Variable interpolation inside Map directive,,enhancement,minor,,nginx-module
230,Values of $date_local and $date_gmt variables depend on SSI turned on/off,somebody,defect,minor,,nginx-module
369,Valgrind warning for using unititialised bytes when writing cache file,Maxim Dounin,defect,minor,,nginx-core
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
858,Use of PROXY protocol return HTTP 400 error,,defect,minor,,nginx-core
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,minor,,nginx-core
2117,"upstream sent more data than specified in ""Content-Length"" header while reading response header from upstream",,defect,minor,,nginx-core
1269,$upstream_response_time is improperly evaluated in header filter handlers,,defect,minor,,documentation
347,upstream keepalive not working for HTTPS,,defect,major,,nginx-core
669,Upstream keepalive connections do not properly handle early error responses,,defect,major,,nginx-core
1843,$upstream_http_set_cookie includes only first cookie,,defect,major,,nginx-module
257,upstream backup servers index out of bounds,Valentin V. Bartenev,defect,minor,,nginx-module
184,Unspecified behavior when going through multiple named locations,somebody,defect,major,1.3.3,nginx-core
882,Unencoded Location: header when redirecting,,defect,minor,,nginx-core
1987,underscores_in_headers directive seems to be specific to each server block,,defect,minor,,documentation
667,_ (underscore) is not allow for syslog tag,,enhancement,minor,,nginx-core
576,Undefined nginx symbols in perl .o's,,defect,minor,,nginx-module
98,Unable to set Retry-After header with 503 response,somebody,defect,minor,,nginx-core
764,Unable to login to this trac with Google,,defect,critical,,other
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
131,Unable to install ubuntu 11.10 package with running apache,somebody,defect,blocker,,nginx-package
122,unable to install 1.0.13 el5 RPM - Header V4 RSA/SHA1 signature: BAD,somebody,defect,blocker,,nginx-core
862,Ubuntu Trusty Release.gpg contains random data,,defect,minor,,nginx-package
216,Ubuntu Package 1.2.3 Missing,somebody,task,minor,,nginx-core
343,Ubuntu/Debian packages are compiled without SPDY support due to extra hyphen,,defect,minor,,nginx-package
2561,Ubuntu 23.10: no stable or mainline packages on nginx.org repo,,task,major,,nginx-package
2345,Ubuntu 22.04 LTS builds,thresh,enhancement,major,,nginx-package
1955,Ubuntu 20.04 (Focal) support,,enhancement,major,,nginx-package
1769,Typo in `ngx_google_perftools_module`,,defect,trivial,,documentation
580,"Typo in ""NGINX and NGINX Plus Admin Guide"" - Web Server",,defect,minor,,other
581,"Typo in ""NGINX and NGINX Plus Admin Guide"" - Web Server",,defect,minor,,other
2256,Typo in Beginner's Guide,Yaroslav Zhuravlev,defect,minor,,documentation
451,Turn NGX_SSL_BUFSIZE into a configuration directive,,enhancement,minor,,nginx-core
1090,try_files with map variable works differently in 1.10.x and 1.11.x,,defect,minor,,nginx-core
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
1884,Trac throws an error when logging in with StackExchange,,defect,minor,,other
1892,TLSv1.3 session resumption -  session tickets renewing,,defect,minor,,nginx-core
1349,TLS doesn't require different IPs,,defect,minor,,documentation
2056,"TLS ALert ""close_notify"" missing",,defect,minor,,documentation
1711,TLS 1.3 on Windows build,,enhancement,minor,,nginx-core
905,TIME_WAIT on return 444,,enhancement,minor,,nginx-core
189,timeouts break when time changes,somebody,defect,minor,,nginx-core
1419,"The ""worker process is shutting down"" is running all the time, How should I do?",,defect,minor,1.13,other
504,the resourcenot release in time when file be truncated,,defect,minor,,nginx-core
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
1872,The official nginx-module-njs-dbg deb package lacks debuginfo for the 'njs' executable,Andrei Belov,defect,minor,,nginx-package
438,Test audit,,enhancement,trivial,,private
537,TE hop header not stripped when proxying,,defect,minor,,nginx-core
433,Systemd PasswordAgent Support for SSL Passphrases (http_ssl_module),,enhancement,minor,,nginx-module
1477,Syslog stops working after few hours,,defect,major,,nginx-module
133,Syntax error in pre-rm script of ubuntu package,somebody,defect,minor,,nginx-package
2349,Support range requests in requests served via gzip_static,,enhancement,minor,,nginx-module
1068,Support JSON log format,,enhancement,minor,,nginx-core
309,Support http status code 429 for rate limiting (,,enhancement,minor,,nginx-module
1093,Support http_429 in *_cache_use_stale,,enhancement,minor,,nginx-module
877,Support HTTP 308 in return and error_page directives,,enhancement,minor,,nginx-core
814,Support for parallel ECDSA / RSA certificates,,enhancement,minor,,nginx-core
760,Support for HTTP/2,,enhancement,blocker,1.9,nginx-core
101,Support ETag/If-None-Match when proxy_http_version is 1.1,somebody,enhancement,minor,,nginx-module
482,supported linux packages inconsistent,sb,task,minor,,other
1219,Subrequest using slice stuck in infinite loop,,defect,minor,,nginx-module
1116,sub_filter and addition - bug,,defect,major,,other
105,sub_filter: an ability to specify it multiple times & regular expressions,xeioex,enhancement,minor,,nginx-module
1855,Strip an object from an header(cookie),,enhancement,minor,,other
768,String garbling when using nested regex locations,,defect,major,,nginx-core
2285,"strange ""worker_connections are not enough, reusing connections"" warning",,defect,minor,,nginx-core
2435,static locations longer than 255 characters lead to unexpected behaviors,,defect,minor,,documentation
2248,Stalled connection when using `aio_write on`,Maxim Dounin,defect,minor,,nginx-core
1106,Stale workers not exiting after reload (with HTTP/2 long poll requests),Valentin Bartenev <vbart@…>,defect,minor,,nginx-core
2155,Stale,,defect,critical,,nginx-core
1194,SSL_write fails with 'bad write retry' error,,defect,minor,,other
1192,ssl configuration inherited from the wrong server block,,defect,minor,,other
2134,ssl cipher logging for mail,,enhancement,minor,,nginx-module
302,SSI stop working with SPDY patch,,defect,minor,,other
585,SSI include subrequests fails in big POST reply,,defect,minor,,nginx-core
136,Spelling error in src/http/modules/ngx_http_ssi_filter_module.c,somebody,defect,trivial,,nginx-module
1767,Spelling error in `ngx_stream_ssl_preread_module` document,,defect,trivial,,documentation
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
566,SPDY bug in Nginx 1.7.0,,defect,major,,nginx-core
428,SPDY and Proxy Cache prematurely closes connections,Valentin V. Bartenev,defect,major,,nginx-core
531,source port logging,,enhancement,major,,nginx-core
432,Source code release date is incorrect on install instructions (web),,defect,minor,,other
1357,slice+if_range problem,,defect,minor,,other
864,SLES 12 repo metadata should be signed,,defect,minor,,nginx-package
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,major,1.2.0,other
2018,"Significant amount of ""zero size buf in writer t:1 r:0 f:0... 0000000000000000 0-0 while sending to client""",,defect,minor,,nginx-core
732,Signed integer overflows,,defect,minor,,nginx-core
845,signal 11 on ssllabs test,Sergey Kandaurov,defect,major,,nginx-module
128,Sharding support in memcache,somebody,enhancement,minor,,nginx-module
2407,server_name using regex loses variable after first request in h3,Sergey Kandaurov,defect,minor,nginx-1.23,http/3
1786,Send file from Perl module,,defect,minor,,nginx-module
1263,Segmentation Fault when SSI is used in sub-request,,defect,major,,nginx-module
981,Segmentation fault on chunked WebDAV upload,,defect,minor,,nginx-core
235,segfault with SNI and ssl_session_cache assymetrical configuration,somebody,defect,minor,,nginx-core
788,Segfault with dynamic upstream and many SSI includes,,defect,major,,nginx-core
152,segfault when try_files if used,somebody,defect,major,,nginx-core
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
791,Segfault in sub_filter after updating to 1.9.4,,defect,critical,,nginx-module
2585,segfault in quic,,defect,major,nginx-1.25,http/3
600,segfault in ngx_http_get_variable(),Valentin V. Bartenev,defect,minor,,nginx-core
284,segfault in DAV module during PUT processing after PUT and GET the same HTTP connection,vl,defect,major,,nginx-module
238,segfault in DAV module during PUT processing,somebody,defect,minor,,nginx-module
54,SEGFAULT in 1.0.9,somebody,defect,major,,nginx-core
1464,Segfault,Sergey Kandaurov <pluknet@…>,defect,minor,,other
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,critical,,nginx-module
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
144,RFE: implement weighted ip_hash,somebody,enhancement,major,,nginx-module
368,RFE:  add a proxy_cookie_secure to override cookes to be 'Secure',,enhancement,minor,,nginx-module
1014,RFC 7230 Compliance: Err 400 on space+colon for header field separator,,enhancement,minor,,other
120,RFC5077 stateless tls session tickets,somebody,enhancement,minor,,nginx-module
1423,response vary headers not used in the cache key,,defect,minor,,other
2196,resolver only ipv6 issue,,enhancement,minor,,nginx-core
329,resolver: incorrect TTL used with A+CNAME response,,defect,minor,,nginx-core
2217,Requesting nginx packages for Debian Bullseye,thresh,enhancement,minor,,nginx-package
1384,request body may be corrupted when content-length is not set in headers using http2,,defect,minor,,nginx-module
653,Remove SSLv3 from Default ssl_protocols behavior,,enhancement,minor,,nginx-module
2488,$remote_addr is wrong after quic migration,,defect,minor,,http/3
1054,Redhat 7 x86_64 repomd.xml is outdated,,defect,minor,,other
1098,realip_remote_addr overwritten,,defect,minor,1.11.5,other
2252,Rate limiting rules turn chunked transfer into invalid request,,defect,minor,,nginx-module
2555,Race when both aio threads and background subrequests are used,,defect,minor,,nginx-core
2289,QUIC: RETIRE_CONNECTION_ID with invalid DestinationConnectionId,,defect,minor,,http/3
2446,QUIC: ngx_quic_send_new_token was broken by 3550b00d9dc8 (nginx 1.23.3),,defect,minor,,documentation
2479,Quic connection will be closed too early in stream prxoy mode,,defect,major,,other
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
1234,"""proxy_ssl_trusted_certificate"" is loaded into memory many times when defined in ""http"" context.",,enhancement,minor,,other
892,'proxy_request_buffering' does not work with 'http2',,enhancement,minor,,documentation
355,Proxy protocol support,,enhancement,minor,1.5,nginx-core
1206,Proxy protocol server information is not surfaced,,enhancement,minor,,nginx-core
1643,Proxy Protocol documentation has the wrong variables,Yaroslav Zhuravlev,defect,minor,,documentation
1278,proxy_protocol broken with SSL,,defect,major,,nginx-core
229,proxy_pass should be able to set SNI hostname,somebody,enhancement,minor,,nginx-module
645,proxy_pass does not  work as expected in if context,,defect,minor,,nginx-core
803,proxy_pass differs in behavior if used with variable substitution,,enhancement,minor,,documentation
2096,proxy_next_upstream returns 502 Bad Gateway when one of the servers is down,,defect,minor,,nginx-module
488,proxy_next_upstream_action to distinguish different network actions,,enhancement,minor,,nginx-module
283,proxy_method does not support variable dereferencing,,enhancement,minor,,nginx-module
416,proxy_cache_use_stale run updating in new thread and serve stale data to ALL,,enhancement,minor,,nginx-core
1382,proxy_cache doesn't respect no-cache from error_page,,defect,minor,,nginx-module
827,proxy_cache bug when using custom error pages,Maxim Dounin,defect,major,,nginx-module
1451,proxy_cache_background_update breaks with trailing questionmark,,defect,minor,,other
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
762,"procol version integer overflow, downgrade to 0.9",,defect,minor,,nginx-core
857,Problem with multiline $ssl_client_cert HTTP header in proxy mode,,enhancement,minor,,nginx-core
1286,Probably outdated docs,,defect,minor,,documentation
2586,probably memory corruption and worker exiting with SIGABRT,,defect,major,nginx-1.25,documentation
1565,Prematurely deleting request body temp files on fast response,,defect,minor,,nginx-core
