﻿id,Summary,Owner,Type,Priority,Milestone,Component
1503,10x Massive performance hit on fastcgi_pass,,defect,critical,,nginx-core
830,400 Bad Request - No required SSL certificate was sent occurs randomly during a valid SSL session,,defect,major,,nginx-module
1588,about realip module,,defect,minor,,other
398,a bug about config file test,,defect,minor,,nginx-core
2261,"A case of Connection: keep-alive, Upgrade",,defect,blocker,,nginx-module
754,add_header not being inherited by named location,,defect,minor,,nginx-core
649,Add Variable for ISO Time,,enhancement,major,,nginx-core
74,After many config reloads the nginx process dies,somebody,defect,minor,,nginx-core
202,a nginx moudle bug,somebody,defect,major,,nginx-module
2616,apt upgrade fails.,,defect,major,,nginx-core
1943,"$arg_ variable cannot see the parameter which comes right after ""?""",,defect,minor,,documentation
1062,ASCII-8BIT encoding when it should be UTF-8?,,defect,major,,nginx-core
439,auth_basic: username variable,,enhancement,minor,,nginx-module
286,auto/make LINK variable doesn't reflect CFLAGS,sb,defect,minor,,nginx-core
583,/bin/sh: 28: cannot create .../.openssl/ssl/man/man3/hmac.3: Too many levels of symbolic links,,defect,minor,,nginx-core
1564,Broken repomd.xml for CentOS6 i686,thresh,defect,minor,,other
1028,Build failure on debian-kbsd,,defect,major,,nginx-core
2160,Cache loader process doesn't exit after master process is stopped with SIGQUIT.,,defect,minor,,documentation
1163,cache size grows over max_size,,defect,critical,,nginx-core
646,can not compile nginx-1.7.6(with epoll supported) with uclibc,,defect,major,,nginx-module
634,can't redirect long length URL http -> https,,defect,major,,nginx-module
2378,Can't validate bgp signature of source code version 1.22 and higher.,,defect,minor,,nginx-core
1799,client_max_body_size ignored except at the bottom of http context,,defect,minor,,nginx-core
461,Client: OpenSSL SSLv2 options set even with SSL_OP_NO_SSLv2,,defect,minor,,nginx-core
1173,"""client sent invalid request"" when proxy protocol destination is 0.0.0.0",,defect,minor,,other
401,Config reverse proxy used 'localhost' will cause 'upstream time out' error,,defect,minor,,nginx-core
299,Connect Peer Segmentation Fault,,defect,critical,,nginx-core
2061,cookie lost in nginx-quic under http/3,,defect,critical,nginx-1.19,nginx-core
89,crashing with upstream FASTCGI and keepalive (Windows),somebody,defect,major,,nginx-core
1094,CRL check for Estonian ID cards fails,,defect,major,,nginx-core
