﻿id,Summary,Owner,Type,Priority,Milestone,Component
1139,Продвижение HTTPS и HTTP2 через автоматическую установку сертификатов,,enhancement,minor,,nginx-module
185,предлагаю добавить тип для файлов *.crl,somebody,enhancement,trivial,,nginx-package
1553,поддержка IP_BIND_ADDRESS_NO_PORT на CentOS 7.4 и выше,,enhancement,minor,,nginx-package
148,Обработка кириллических доменов,somebody,defect,minor,,nginx-core
520,Не определяется расширение файла при отсутствии названия файла,,defect,minor,,nginx-core
1869,Wrong client IP in errors logged early in request processing when using PROXY protocol,,defect,minor,,nginx-core
2102,With UDP load balancing proxy protocol is not appended to every separate UDP packet,,defect,minor,,nginx-core
686,"With some condition,ngx_palloc() function will alloc a illegal memory address",,defect,minor,,nginx-core
1391,Windows compile 64-bit on download page,,enhancement,minor,,other
592,Why write nginx version on stderr?,,defect,minor,1.6.1,nginx-core
1996,Why is there no Restart=on-failure in systemd unit,,defect,minor,,nginx-package
223,when using proxy_buffer_size 0 instead proxy_buffering off gives bad gateway,somebody,defect,major,,nginx-core
945,"when setting master_process off, nginx segmentation fault when sent mutiple HUP singals",,defect,minor,,documentation
2286,"When I use the proxy_cache_background_update and proxy_cache_use_stale parameter, the expired cache content cannot be returned quickly.",,defect,minor,,nginx-core
198,when daemon=off do not create pid file,somebody,enhancement,minor,1.3.5,nginx-core
604,WebDAV: мелкие косяки,,defect,minor,,nginx-module
1559,ways to expose the value of client_max_body_size,,enhancement,minor,,other
743,"Warn on Google DNS resolver use, issue a notice on non-localhost use",,defect,major,,nginx-core
1688,want to get the socket port which use in nginx and upstream servers,,enhancement,minor,nginx-1.15.8,nginx-core
2631,version 1.25.5 virtual servers regexp variable is not available,,defect,critical,,nginx-core
1181,"""Vary: X-Forwarded-Proto"" should be removed",,enhancement,major,,nginx-core
2453,Variables in different contexts are mixed together,,defect,minor,,nginx-core
410,Valgrind falsepositive with ngx_string length 0,,defect,minor,,nginx-core
2128,Using a variable in the resolver directive,,enhancement,minor,,nginx-module
2055,"Using addition_filter and changing the added file: still returning ""304 Not Modified""",,defect,minor,,nginx-module
1972,Use of IRIs in redirect responses causes nginx to violate HTTP RFCs,,defect,minor,,nginx-core
786,url decoding is senseless for proxy_pass,,defect,minor,,nginx-core
1277,u->peer.free in ngx_http_upstream_finalize_request,,defect,minor,,other
1197,update stock nginx.conf,,enhancement,minor,,nginx-package
2050,unrecognized method is rejected incorrectly,,defect,minor,,nginx-core
2329,Unexpected request routing when Host header value contains colon,,defect,minor,,nginx-core
2381,Unable to read configuration from /dev/stdin,,defect,minor,,nginx-core
2497,Unable to build nginx quic with --with-stream_quic_module,,defect,critical,,http/3
1700,UDP connections are terminated when updating  Nginx executable file on-the-fly,,defect,major,nginx-1.15,nginx-core
1006,"two more server listen 443(ssl), none-default server's ssl_session_cache is out of work",,defect,critical,,nginx-core
1864,Tune documentation for ssl_session_tickets (supported RFC number),,task,minor,nginx-1.17,other
321,try_files & $fastcgi_path_info,,defect,major,,nginx-core
1169,TLS works without supplying the ssl parameter without a WARN,,defect,minor,,other
2208,time to add something like a SSLCertificateChainFile config option,,enhancement,minor,,nginx-core
2105,thread_pools with variable $server_name,,defect,minor,,nginx-core
75,Thousand separators in autoindex pages,somebody,enhancement,minor,,nginx-core
