﻿id,Summary,Status,Owner,Type,Priority,Milestone
149,gzip uncompression like apache deflate inputFilter,closed,somebody,enhancement,blocker,
1271,$arg_s:event:id does not work,closed,,defect,blocker,
1274,nginx does not start in Windows Nano Server,closed,,defect,blocker,
1429,Cannot compile nginx 1.13.6 with http_v2_module,closed,,defect,blocker,
1984,Nginx module installation issue,closed,,enhancement,blocker,
2469,Recursively chaging ownership of nginx owned directories,closed,,enhancement,blocker,nginx-1.23
332,request method in subrequest not honored by uwsgi module,closed,,defect,critical,
728,alias lost last path character,closed,,defect,critical,
740,ssl_staping not working with WoSign SSL certificates,closed,,defect,critical,
940,Consider porting OCSP stapling bugfix to 1.8,closed,,defect,critical,
997,$body_bytes_sent compute bigger in HTTP2.0 then HTTP1.X,closed,,defect,critical,
1006,"two more server listen 443(ssl), none-default server's ssl_session_cache is out of work",closed,,defect,critical,
1024,openssl: crl processing fails with X509_NAME_EX_D2I:too long,closed,,defect,critical,
1254,nginx leaks Basic Auth password through timing side channel when {PLAIN} method is used,closed,,defect,critical,
1341,Inappropriately includes caching headers when error_page used with https://$host,closed,,defect,critical,
1501,multiple resolver would not down if keep failing,closed,,defect,critical,
1522,"release version 1.13.13 on Friday, 13?",closed,,defect,critical,1.13
1672,expose ngx_http_v2_push_resource in ngx_http_v2_filter_module,closed,,enhancement,critical,
1734,nginx failed to work with openssl-1.1.1b,closed,,defect,critical,nginx-1.15
1748,FTBFS: objs/Makefile:127: *** multiple target patterns,closed,,defect,critical,
1834,Rate limiting does not work after 3xx redirect,closed,,defect,critical,
1835,Nginx reload doesnt work when limit zone in nginx.conf is changed,closed,,defect,critical,
2497,Unable to build nginx quic with --with-stream_quic_module,closed,,defect,critical,
2631,version 1.25.5 virtual servers regexp variable is not available,closed,,defect,critical,
126,Dinamic module support,closed,somebody,enhancement,major,
166,-c option fails with pipes,closed,somebody,defect,major,
205,nginx-1.2.3.tar.gz signed with wrong key,closed,somebody,defect,major,
223,when using proxy_buffer_size 0 instead proxy_buffering off gives bad gateway,closed,somebody,defect,major,
291,CentOS package doesn't actually use included PGP key,closed,sb,defect,major,
321,try_files & $fastcgi_path_info,closed,,defect,major,
342,ssl hash of subject and issuer dn,closed,,enhancement,major,
420,keepalive_disable: bingbot (to prevent DoS),closed,,enhancement,major,
493,nginx always sends 100-continue instead of delegating that responsibility to upstream server,closed,,defect,major,
532,Make Nginx configs easy to understand and shorted,closed,,enhancement,major,
539,On certain kernel version epoll_release_file() hangs. Suggest manually EPOLL_CTL_DEL before close()ing,closed,,enhancement,major,
556,OCSP stapling not working with comodo PositiveSSL,closed,,defect,major,
605,Configuration check for ngx_http_rewrite_module only,closed,,enhancement,major,
676,Different ssl_protocols per server won`t work,closed,,defect,major,
696,host not found prevents nginx from starting,closed,,defect,major,
726,NGINX will use least level of security for SSL with SNI enabled.,closed,,defect,major,
736,Nginx responses 412 to invalid If-Unmodified-Since request-header,closed,,defect,major,
743,"Warn on Google DNS resolver use, issue a notice on non-localhost use",closed,,defect,major,
765,should not perform consistent hash on empty string,closed,,defect,major,
767,Deleted fastcgicache items are used with open_file_cache enabled,closed,,defect,major,
820,Add neverbleed support,closed,,enhancement,major,1.9.6
908,Nginx 1.9.12 fails to compile against LibreSSL 2.2.6,closed,,defect,major,
955,Changing vary response header based on varied-opub request hedares causes cache misses,closed,,enhancement,major,
993,support for X25519 in ssl_ecdh_curve,closed,,defect,major,
1026,Abrupt linger disconnect on SSL offload connections through nginx 1.10.1 on FreeBSD based proxy,closed,,defect,major,
1035,limit_conn breaks on linux when keepalive_requests closes a connection,closed,,defect,major,
1038,Nginx doesn't retry to start worker process when fork() error,closed,,defect,major,
1153,Nginx reload hang,closed,,defect,major,
1181,"""Vary: X-Forwarded-Proto"" should be removed",closed,,enhancement,major,
1240,ngx_http_userid_module uid_set,closed,,defect,major,
1273,Missing default secure configuration: proxy_ssl_verify,closed,,defect,major,
1320,IPv6 listen directive prevents nginx from starting,closed,,enhancement,major,
1343,ngx_http_image_filter_module loses colour profile information during resizes,closed,,defect,major,
1374,Nginx error_page 499 Error report,closed,,defect,major,
1411,realip module using first of multiple X-Real-IP or custom headers,closed,,defect,major,
1593,Error selecting client certificate for proxy service,closed,,defect,major,
1642,HTTP2 proxy limits client body size even for streaming proxied protocols,closed,,defect,major,
1678,limit_rate and proxy_limit_rate broken from 1.14,closed,,defect,major,
1700,UDP connections are terminated when updating  Nginx executable file on-the-fly,closed,,defect,major,nginx-1.15
1810,"Complex UX - Configuration Pitfalls (""Passing uncontrolled requests to PHP"")",closed,,enhancement,major,
1887,Add option to enable passthrough of HTTP/2 ping with grpc_pass,closed,,enhancement,major,
1899,Enhance mail module with access control like ngx_http_access_module module,closed,,enhancement,major,
1951,support stream tls termination protocol detection,closed,,enhancement,major,
1964,Bugs in compiling nginx with OpenSSL 3.0 Alpha1,closed,,defect,major,
2106,How can I read Subject Alternative name from client certificate?,closed,,enhancement,major,
2237,get host in http stream,closed,,enhancement,major,
2271,Allow to specify the ssl engine methods using a directive,closed,,enhancement,major,
2365,reload increases memory used (freed memory for config is not released back to the system),closed,,defect,major,
9,autoindex_max_name_len directive,closed,somebody,enhancement,minor,
26,feature request about upstream module,closed,somebody,enhancement,minor,
36,Feature Request - Support Filtering Requests by mimetype,closed,somebody,enhancement,minor,
69,remote_user not being passed through to uwsgi from uwsgi_params,closed,somebody,defect,minor,
71,skip 404 process for fastcgi_intercept_errors,closed,somebody,enhancement,minor,
75,Thousand separators in autoindex pages,closed,somebody,enhancement,minor,
80,error_page enhancement suggestion,closed,somebody,enhancement,minor,
93,If-Modified-Since rfc compliance,closed,somebody,enhancement,minor,1.2.0
95,Integrate syslog patch into modules,closed,somebody,enhancement,minor,
108,ssl_protocols needs warning if only unsupported protocols are enabled,closed,somebody,defect,minor,
114,Keepalive header: max. requests,closed,somebody,enhancement,minor,1.2.0
116,Implement Changeset 4337 in v1.0.13,closed,somebody,enhancement,minor,1.0.13
140,Include packages for 3rd-party modules in Centos/RHEL repositories,closed,somebody,enhancement,minor,
148,Обработка кириллических доменов,closed,somebody,defect,minor,
160,Nginx -V Output Format,closed,somebody,enhancement,minor,
163,Nginx cache and dotdot,closed,somebody,enhancement,minor,
198,when daemon=off do not create pid file,closed,somebody,enhancement,minor,1.3.5
206,$start_time http variable,closed,somebody,enhancement,minor,
247,IPv6 not working over Windows XP Teredo,closed,somebody,defect,minor,
260,extend `gzip_static` to accept more extensions than just `.gz`,closed,,enhancement,minor,
265,"Nginx не запускается с ошибкой: the event ""ngx_master_xxx"" was not signaled for 5s",closed,,defect,minor,
269,DAV crash if reading body would block,closed,,defect,minor,
280,Avoid writing duplicate temporary cache files,closed,,enhancement,minor,
298,Support X-accel-redirect with webdav PUT,closed,,enhancement,minor,
307,Filename support in error_page,closed,,enhancement,minor,
308,"Add more info to ""C Compiler not found""",closed,,enhancement,minor,
312,Add text/css back to the default charset_types,closed,,enhancement,minor,
317,Allow ssl_verify_client and ssl_verify_depth within locations,closed,,enhancement,minor,
354,lsapi upstream module,closed,,enhancement,minor,
372,gzip_static: support for .svgz files,closed,,enhancement,minor,
374,Nginx not detecting malformed percent encoding in query string,closed,,defect,minor,
382,RFE - Support for bcrypt hashes,closed,,enhancement,minor,
400,ssl_verify_client per location basis,closed,,enhancement,minor,
410,Valgrind falsepositive with ngx_string length 0,closed,,defect,minor,
419,"one-time ""Deny from all""-scan in .htaccess files",closed,,enhancement,minor,
452,Custom ETag is not honoured by not_modified_filter module,closed,,enhancement,minor,
462,Server: OpenSSL Safari Workaround (SSL_OP_SAFARI_ECDHE_ECDSA_BUG),closed,,defect,minor,
469,OpenSSL Static Locks Patch,closed,,enhancement,minor,
478,open_file_cache doesn't invalidate cache entries when it should,closed,,defect,minor,
506,Allow http error code 101 426 returned from auth_request,closed,,enhancement,minor,
510,DAV module COPY & MOVE can't handle regex destination URI,closed,,defect,minor,
513,Implementation of UDT support,closed,,enhancement,minor,
520,Не определяется расширение файла при отсутствии названия файла,closed,,defect,minor,
536,Feature request: support SPDY clients without NPN on a single port (tengine's spdy_detect),closed,,enhancement,minor,
548,A wrong server config in upstream get an error ip addr,closed,,defect,minor,
550,Add method to remove or change deafult headers.,closed,,enhancement,minor,
