﻿id,Summary,Owner,Type,Priority,Milestone,Component
475,"http_mp4_module seeking problem: ""start time is out mp4 stts samples""",Roman Arutyunyan,defect,minor,,nginx-module
2374,HTTP3 sent too much body data to upstream when use POST request,Roman Arutyunyan,defect,minor,,http/3
1336,pkg-oss: add non-interactive mode to improve scriptability of `build_module.sh`,Andrei Belov,enhancement,minor,,nginx-package
1337,pkg-oss: `dist` macro changes on CentOS 7 break nginx-module packages,Andrei Belov,defect,minor,,nginx-package
1398,pkg-oss: add redhat-lsb-core as EL7 dependency for lsb_release,Andrei Belov,defect,minor,,nginx-package
1405,pkg-oss build is broken on Debian,Andrei Belov,defect,minor,,nginx-package
1872,The official nginx-module-njs-dbg deb package lacks debuginfo for the 'njs' executable,Andrei Belov,defect,minor,,nginx-package
2067,bug nginx build_module  Cannot specify nginx version,Andrei Belov,defect,minor,,nginx-package
2070,nginx build_module can't build headers more or shibboleth modules,Andrei Belov,defect,minor,,nginx-package
158,Debian package does not provide package name httpd,Sergey Budnevitch,defect,minor,,nginx-package
611,"alignment check breaks trailer code for ngx_freebsd_sendfile_chain.c, possibly others",glebius,defect,minor,,other
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,minor,,nginx-core
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,critical,,nginx-module
72,Bad mp4 handling,Maxim Dounin,defect,minor,,nginx-module
254,include directive fails when included file does not contain a new line,Maxim Dounin,defect,minor,,nginx-core
266,mp4 sendfile errors,Maxim Dounin,defect,minor,,nginx-module
275,Build error __warn_memset_zero_len,Maxim Dounin,defect,minor,,nginx-module
293,"implement $limit_rate_after, similar to $limit_rate",Maxim Dounin,enhancement,minor,,nginx-core
325,websocket doesn't work when using unix socket for proxy_pass,Maxim Dounin,defect,minor,1.3,nginx-core
369,Valgrind warning for using unititialised bytes when writing cache file,Maxim Dounin,defect,minor,,nginx-core
503,Nginx worker process crash when the upstream reject the nginx connection.,Maxim Dounin,defect,critical,,nginx-core
769,nginx 1.9.2 breaks ssl_stapling_file,Maxim Dounin,defect,major,,nginx-core
827,proxy_cache bug when using custom error pages,Maxim Dounin,defect,major,,nginx-module
1519,grpc_pass causes grpc TCP reset when streaming a lot of data (with default gprc_buffer_size),Maxim Dounin,defect,major,,nginx-module
1646,Nginx 1.15.4 segfault during normal ssllabs.com test,Maxim Dounin,defect,major,,other
2008,699f6e55bbb4 causes request for client certificate,Maxim Dounin,defect,minor,,documentation
2248,Stalled connection when using `aio_write on`,Maxim Dounin,defect,minor,,nginx-core
1751,nginx memory leak in ngx_event_openssl.c with patch,Nikolay Morozov <n.morozov@…>,defect,major,,nginx-core
243,Missing mime-types: ppt/doc/xls versus pptx/docx/xlsx,Sergey Kandaurov,enhancement,minor,,nginx-core
279,mime.types: audio/ogg for .opus files,Sergey Kandaurov,enhancement,trivial,,nginx-core
292,Add mime application/font-woff for `woff` fonts,Sergey Kandaurov,enhancement,minor,,nginx-core
306,mime.types outdated,Sergey Kandaurov,defect,minor,,nginx-core
625,access_log directive: if= bug for buffered logs,Sergey Kandaurov,defect,minor,,nginx-core
845,signal 11 on ssllabs test,Sergey Kandaurov,defect,major,,nginx-module
2407,server_name using regex loses variable after first request in h3,Sergey Kandaurov,defect,minor,nginx-1.23,http/3
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
44,IPv6 support for HTTP realip module,Ruslan Ermilov,enhancement,minor,,nginx-module
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
100,http_geoip_module should support requests from proxies,Ruslan Ermilov,enhancement,minor,,nginx-module
135,Incorrect http filename (string problem),Ruslan Ermilov,defect,blocker,,nginx-core
177,docs: default ssl_ciphers value should be corrected,Ruslan Ermilov,defect,minor,,other
186,listen directive should use AAAA record,Ruslan Ermilov,defect,minor,1.3,nginx-core
250,GeoIPv6 patch merge,Ruslan Ermilov,task,minor,,nginx-module
276,nginx 1.3.10 sets wrong default port for 'proxy_pass' directive,Ruslan Ermilov,defect,major,,nginx-core
351,Nginx Perl: header_in('cookie') does not work in 1.4.0,Ruslan Ermilov,defect,major,,nginx-module
1478,1.13.9 HTTP/2 SERVER PUSH non-compressed assets,Ruslan Ermilov,defect,minor,1.13.9,nginx-core
1482,Memory leak in error handling block in ngx_stream_geo_block method,Ruslan Ermilov,defect,minor,,other
1511,multiple resolver would retry others when someone fails,Ruslan Ermilov,defect,minor,,other
1909,http2_push not pushing the file,Ruslan Ermilov,defect,minor,,nginx-module
753,Nginx leaves UNIX domain sockets after SIGQUIT,Ruslan Ermilov <ru@…>,defect,minor,,nginx-core
1000,"Domain-relative redirects doesn't work, they are absolute instead",Ruslan Ermilov <ru@…>,defect,minor,,other
1512,A confusion about code in function ngx_process_options,Ruslan Ermilov <ru@…>,defect,minor,,other
1539,Failed to configure with clang if installed CUDA,Ruslan Ermilov <ru@…>,defect,major,,other
1549,HTTP2 push does not work due to incorrect scheme in proxy_protocol mode,Ruslan Ermilov <ru@…>,defect,minor,,other
179,logrotate improvements,sb,enhancement,minor,,nginx-package
286,auto/make LINK variable doesn't reflect CFLAGS,sb,defect,minor,,nginx-core
291,CentOS package doesn't actually use included PGP key,sb,defect,major,,other
305,Can't compile NGINX 1.3.13 with OpenSSL library,sb,defect,minor,,nginx-core
482,supported linux packages inconsistent,sb,task,minor,,other
1379,nginx-tests/access_log.t failed,Sergey Kandaurov <pluknet@…>,defect,minor,,other
1464,Segfault,Sergey Kandaurov <pluknet@…>,defect,minor,,other
1546,nginx/1.14.0 compilation with gcc 8.1.0 fails,Sergey Kandaurov <pluknet@…>,defect,minor,,other
