﻿id,Summary,Owner,Type,Status,Priority,Milestone
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,closed,blocker,
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,closed,blocker,
18,RHEL Package repo issue,somebody,defect,closed,blocker,
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,closed,blocker,
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,closed,blocker,
122,unable to install 1.0.13 el5 RPM - Header V4 RSA/SHA1 signature: BAD,somebody,defect,closed,blocker,
131,Unable to install ubuntu 11.10 package with running apache,somebody,defect,closed,blocker,
135,Incorrect http filename (string problem),Ruslan Ermilov,defect,closed,blocker,
149,gzip uncompression like apache deflate inputFilter,somebody,enhancement,closed,blocker,
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,closed,blocker,
197,src/http/modules/ngx_http_ssl_module.c:239: error: ‘SSL_TLSEXT_ERR_NOACK’ undeclared (first use in this function),somebody,defect,closed,blocker,
204,Nginx is not compiling in pentium 3 with libatomic.,somebody,defect,closed,blocker,1.3
383,nginx 1.4.1 以及1.51 版本   报错,,defect,closed,blocker,1.5
446,Can't register on Nginx forum or mailing list!,,defect,closed,blocker,
584,"nginx 1.6.0 failed to build (src/core/ngx_crypt.c: error: 'MD5_Update' is deprecated: first deprecated in OS X 10.7 [-Werror,-Wdeprecated-declarations])",,defect,closed,blocker,
589,url rewrite encoding issue,,defect,closed,blocker,
630,Regression: Blank page (zero-size response) with PHP FPM,,defect,closed,blocker,
666,"Nginx retry the failed http request not only from the servers defined inside the associated upstream, but also the upstream's name as well",,defect,closed,blocker,
682,fastcgi problem under 42 CPU cores,,defect,closed,blocker,1.7
716,400 Bad Request Client sent invalid request while reading client request line,,defect,closed,blocker,1.7
725,"spdy + return <code> ""some text"" = Could not parse Spdy Control Frame Header",,defect,closed,blocker,1.7.10
760,Support for HTTP/2,,enhancement,closed,blocker,1.9
794,HTTP/2 with ssl_ciphers and/or ssl_prefer_server_ciphers result into browser errors,,defect,closed,blocker,
