﻿id,Summary,Owner,Type,Priority,Milestone,Component
460,Clang reports use-after-free in core/ngx_resolver.c,,task,minor,,nginx-core
628,nginx serving wrong certificate for another domain?,,task,minor,,nginx-core
652,after use spdy keepalive_timeout always 180000,,task,critical,1.7,nginx-core
1202,nginx OSS sub-domain issue,,task,minor,1.11.10,other
1313,"If ""return"" rules are above than ""expires"", then ""expires"" stop working.",,task,major,,nginx-core
1314,"If I set sendfile to off, expire header never sent to client.",,task,major,,nginx-core
1385,how to uninstall nginx from RHEL 6.6 linux,,task,minor,,nginx-module
1452,gzip doesn't work with nginx+modsecurity,,task,major,,nginx-module
1726,Как собирать модуль из ядра динамическим?,,task,minor,,nginx-module
1787,Documentation about log rotation?,,task,minor,,other
1860,ESNI support,,task,minor,,other
1925,Ability to change the time format of the log.,,task,minor,nginx-1.17,nginx-module
1959,Unexpected invalidation of embedded variables in ngx_http_ssl_module,,task,minor,,documentation
1986,Proxy SSL Verify,,task,major,,documentation
2112,Domain Redirection.,,task,trivial,,other
2173,Nginx simple proxy set-up returns 400 (Bad Request),,task,minor,,other
2487,List of TLS 1.2 and TLS 1.3 extensions supported by nginx,,task,trivial,,documentation
2495,How to create same location to point different proxy server,,task,major,,nginx-module
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
2514,Is there any config where i can configure nginx to supoort file upload using http3,,task,trivial,,http/3
2629,Availability of 1.26 version due to 1.25 EOL,,task,minor,nginx-1.27,other
59,xslt_filter_module - use location root as prefix path for stylesheet,somebody,enhancement,minor,,nginx-module
124,ngx_http_subrequest() supports only GET method?,somebody,enhancement,minor,,nginx-core
174,Problem with redirection when subdomain string is the same as the upstream name,somebody,enhancement,minor,,nginx-core
209,How to Install nginx as a Service on Windows,somebody,enhancement,minor,,nginx-core
264,ngx_http_parse.c does'not like LFCR,,enhancement,minor,,nginx-core
290,Secure Link Feature Request - Compatibility with RTMP module,,enhancement,minor,,nginx-module
339,Time zone lookup needs to be cached,,enhancement,major,1.5,nginx-core
365,$fastcgi_http_$HEADER,,enhancement,minor,,nginx-core
395,http_spdy_module not enabled when using --with-openssl=...,,enhancement,minor,,nginx-core
445,RPM minor upgrade should not replace nginx.conf with default,,enhancement,minor,,nginx-package
494,nginx should not ignore log_format changes during reload,,enhancement,minor,,nginx-core
562,error_log does should support variables,,enhancement,minor,,nginx-core
619,Qualys SSL Forward Secrecy validation test pass,,enhancement,minor,,nginx-module
741,default_server does not exist in nginx.vim,,enhancement,minor,,other
773,full site https support for nginx.org,,enhancement,major,,other
871,Memory leak in directio mode,,enhancement,minor,,nginx-core
974,Resolver fails if IPv6 DNS records are not returned,,enhancement,minor,,other
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,minor,,documentation
1081,ngx_stream_core_module proxy_pass dynamic resolve,,enhancement,major,,nginx-module
1120,ngx_http_redis doesn't support redis AUTH,,enhancement,minor,,nginx-module
1315,Nginx's enforced permissions,,enhancement,minor,,nginx-core
1345,improve slice subrequest memory free,,enhancement,minor,,other
1453,nginx transform https to http when using try_files,,enhancement,minor,,other
1466,"nginx1.13.6 use IP_TRANSPARENT,Existing performance problems",,enhancement,critical,,other
1491,Package built by nginx does not have IPV6,,enhancement,minor,,nginx-package
1603,ngx_http_limit_req_module 模块限制不准确,,enhancement,critical,,other
1680,Nginx HTTP Proxy Module,,enhancement,major,,nginx-module
1698,A minor optimization for ngx_log_debug,,enhancement,minor,,nginx-core
1718,More info on ssl_early_data security,,enhancement,minor,,documentation
1730,An open Nginx Plus dashboard prevents reload,,enhancement,minor,,nginx-package
1740,ngins -s reopen / SIGUSR1 and permissions problem,,enhancement,minor,,nginx-core
1753,"Wrong suggestion: could not build server_names_hash, you should increase server_names_hash_bucket_size: 64",,enhancement,minor,,documentation
1814,"What should I do about the warning: ""upstream response is buffered to a temporary file""?",,enhancement,minor,,documentation
2028,Why is it not possible to cache PUT requests (proxy_cache_methods)?,,enhancement,minor,,nginx-core
2034,Can't log http2 custom header in Nginx access log,,enhancement,minor,,nginx-module
2057,$slice_range variable does not work in set directive.,,enhancement,minor,,nginx-module
2089,"Directive ""if"" embeding is not allowed but not record.",,enhancement,minor,,documentation
2157,it would be great if module ngx_http_upstream_module could use domain name without translating to it's ip,,enhancement,major,,nginx-module
2218,Support RTMPS with non-standard ports,,enhancement,minor,,nginx-core
2223,Need info about Nginx cache purge,,enhancement,minor,,documentation
2246,Our QUIC implementation currently supports BoringSSL and the quictls fork of OpenSSL,,enhancement,minor,nginx-1.21,documentation
2253,ngx_http_limit_req_module: incorrect work logic with minute time range interval,,enhancement,minor,,nginx-module
2299,Nginx Plus,,enhancement,minor,,documentation
2331,proxy_cookie_path / proxy_cookie_domain and custom cookie fileds,,enhancement,minor,,nginx-module
2344,Please allow to change the timezone for logs in the config file,,enhancement,minor,,documentation
2470,Add support for the systemd directive OpenFile= for passing UNIX socket FDs to nginx,,enhancement,minor,nginx-1.23.4,nginx-module
2483,http/3 behaves differently with fastcgi_param/php variables breaks Magento admin page redirection,,enhancement,minor,nginx-1.26,http/3
2491,ssl_stapling.t test uses multiple certificates,,enhancement,minor,,other
2508,Default enable-ktls in debian 12(bookworm) release package,,enhancement,major,,nginx-package
2589,http write filter limit,,enhancement,major,nginx-1.26,nginx-core
4,Bug with relative paths,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
10,// in URI is truncated to / while proxing to real server,somebody,defect,critical,,nginx-module
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,major,,nginx-module
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
