﻿id,Summary,Owner,Type,Priority,Milestone,Component
589,url rewrite encoding issue,,defect,blocker,,nginx-core
630,Regression: Blank page (zero-size response) with PHP FPM,,defect,blocker,,nginx-core
909,nginx 1.9.12 fails to build with libressl 2.3.2,,defect,blocker,,nginx-core
1007,Version 1.10.0->1.10.1 config with alias with versioning failed to work,,defect,blocker,,nginx-package
1071,space H in curl request return 400 bad request from nginx,,defect,blocker,,other
1585,ssl_verify_client cause core dump,,defect,blocker,nginx-1.15,nginx-core
2601,NGINX Repositories are down - 404,,task,blocker,nginx-1.26,nginx-package
141,Nginx 1.1.18 Crash (off by one bug) -> Windows,somebody,defect,critical,,nginx-core
155,ngx_http_realip_module bug,somebody,defect,critical,,nginx-module
303,SSI stop working with SPDY patch,,defect,critical,,nginx-module
942,SSL_shutdown() failed while SSL handshaking,,defect,critical,,nginx-core
1019,400 Bad request error on Edge Browser,,defect,critical,,nginx-module
1141,"duplicate ""60394"" address and port pair in /etc/nginx/nginx.conf",,defect,critical,,nginx-core
1150,Apache2 http/2 as reverse proxy for nginx with iOS 10 devices,,defect,critical,1.11.7,nginx-core
1308,nginx timer don't work if change system date.,,defect,critical,,nginx-core
1441,HTTP/2 not good for okhttp,,defect,critical,,other
1714,"Server Name Indication (SNI) in NGINX isn't honoring ssl_protocols, ssl_ciphers etc. per server{} config / TLS downgrade and server exhaustion attack.",,defect,critical,,nginx-core
1791,Nginx -t changing ownersip of cache path,,defect,critical,nginx-1.17.1,nginx-core
1802,Bad response for request with large cookie via http2,,defect,critical,unit-1.10,nginx-core
1853,grpc_pass not parsing set variables,,defect,critical,,nginx-module
1934,Unpredictable behaviour using proxy_cookie_path to add SameSite cookie attribute,,defect,critical,,documentation
1999,Fix webdav unable to rename folders and create folders,,defect,critical,,nginx-module
2143,openssl 3.0.0 compatible nginx version,,defect,critical,nginx-1.19.8,nginx-package
2170,Nginx causing missing body content data since v1.19.1,,defect,critical,nginx-1.21,nginx-core
2171,Nginx causing missing body content data since v1.19.1,,defect,critical,,nginx-core
2211,Sendfile stalls on files larger that 2GB,,defect,critical,,nginx-core
2266,QUIC: cookies not transferred correctly on redirect,,defect,critical,,nginx-core
2327,Adding cross-domain configuration in HTTP2 is invalid,,defect,critical,nginx-1.21,nginx-core
2602,https://nginx.org/packages down,,task,critical,nginx-1.26,nginx-package
58,Worker process exists when using OPTIONS method from Delta-V (Subversion) via HTTPS,somebody,defect,major,,nginx-core
127,Can't compile the newest nginx Mac OS X Lion,somebody,defect,major,,nginx-core
153,SIGCHLD + SIGIO после обновления с 1.1.17 на 1.1.19,somebody,defect,major,,nginx-core
161,1.2.0 compilation fails on Lion,somebody,defect,major,,nginx-core
278,Nginx stops processes after reload procedure,,defect,major,,nginx-core
331,incorrect resolver behavior cname ttl,,defect,major,,nginx-core
434,try_files not honored when in location and if + rewrite,,defect,major,,nginx-core
498,APIs need ability to set ssl_verify_client per Location,,enhancement,major,,nginx-core
579,try_files and $fastcgi_path_info,,defect,major,,nginx-core
613,nginx+ssl crashes very often on low memory environment,,defect,major,,nginx-core
674,SSL server config without cert-file passes configtest,,defect,major,,nginx-core
777,Unix sockets are not closed before shutting down the server,,defect,major,,nginx-core
783,syslog tag not properly included when writing to unix socket,,defect,major,,nginx-core
789,"Program terminated with signal SIGSEGV, Segmentation fault.",,defect,major,,nginx-core
802,$server_protocol is empty with the HTTP/2.0 module,,defect,major,,nginx-core
828,HTTP2 POST requests seg faulting,,defect,major,1.9,nginx-module
840,HTTP2 over plaintext (port 80) returns a file download containing gibberish,,defect,major,,nginx-core
850,"worker process exists, prevents OCSP stapling response (?)",,defect,major,,documentation
878,1.8.0 - segfault on debian jessie,,defect,major,,nginx-core
884,NGINX 1.8.1 fails to restart depending on configuration set PIDFILE,,defect,major,,nginx-core
906,Header duplicated in case of NGINX and NodeJS,,defect,major,,nginx-core
962,Nginx leaves old socket,,defect,major,,documentation
963,Double escaping of URI variable in IF statement,,defect,major,,nginx-core
1107,Nginx config test dose not fail when config is invalid resulting in a running but none functional server,,defect,major,,other
1142,Location vars fails when use map variable in try_files,,defect,major,,other
1187,Can't Restart NginX Due to Socket Permissions,,defect,major,,nginx-core
1204,"""gzip_vary"" will add a duplicate Vary header if a PHP page also adds a Vary header",,defect,major,,nginx-core
1247,Nginx worker process closes connection and dies prematurely on http connections with keep_alive > 0,,defect,major,,nginx-core
1434,Strange behaviour with' if' & 'try_files' directives inside a 'location'.,,defect,major,,nginx-core
1484,Timeouts when proxying to Apache and using Keepalive,,defect,major,,other
1490,"NGINX hold request too long, and causes timeout error.",,defect,major,,nginx-core
1493,nginx proxy + cloudflare + https = 403 Forbidden cloudflare-nginx,,defect,major,,other
1508,"When browser access nginx http/2 server with large cookies, nginx don't return HTTP4xx but return http/2 ENHANCE YOUR CALM error.",,defect,major,,nginx-core
1532,nginx not build on fedora28,,defect,major,,nginx-core
1610,Writing connections counter leak in stub_status.,,defect,major,,other
1647,Evaluation of multiple regexes brakes back references,,defect,major,,nginx-core
1670,Chipers list order not respected for TLS 1.3,,defect,major,nginx-1.15,nginx-core
1712,xfs - nginx cache manager wrongly calculates cache size,,defect,major,,other
1830,OCSP must staple fails with multi-domain certificates,,defect,major,,nginx-core
1832,"Occasionally get ""...zero size buf in writer...""",,defect,major,,other
1839,Add new config/option for OpenSSL 1.1.1 / TLS 1.3,,defect,major,nginx-1.17,other
1851,nginx Http2 Push fails when Vary: Accept header set,,defect,major,,nginx-package
1854,"Connection Reset due to ""unexpected range in slice response"" error",,defect,major,,other
1874,Nginux 1.16/1.17 Perl Module Fails Ubuntu 18,,defect,major,nginx-1.17,nginx-core
1878,Set ciphersuite list order for TLS 1.3,,defect,major,nginx-1.17,nginx-core
1907,Nginx does not handle URL larger than 8K,,defect,major,,nginx-core
1924,10GB localhost download stalls,,defect,major,,nginx-core
1967,Cannot use different SSL protocols in different server blocks,,defect,major,,nginx-core
1968,Cannot use different SSL protocols in different server blocks,,defect,major,,nginx-core
1970,ssl_ecdh_curve avoid 0-RTT,,defect,major,,nginx-core
1985,No header response in 400 Bad Request,,defect,major,unit-1.18,nginx-core
2189,proxy_cache don't work with X-Accel-Redirect response from proxy,,defect,major,,nginx-module
2207,Segfault at src/core/ngx_palloc.c,,defect,major,,nginx-core
2320,Inconsistent URL decoding with X-Accel-Redirect depending on whether the original request URL was url-encoded,,defect,major,,nginx-core
2323,URI rewrite does not work when limit_except is defined in same context,,defect,major,,nginx-core
2352,Multiple server sections doesn't respect ssl_protocols,,defect,major,,nginx-module
2356,NGINX crashes when renewing certificates with certbot,,defect,major,,nginx-module
2457,Nginx changes HTTP 413 Payload Too Large response status to HTTP 502 Bad Gateway response status,,defect,major,,nginx-core
2507,nginx cannot support provider in openssl3.0,,enhancement,major,,nginx-core
2550,Using the 'sudo ./nginx -t' command results in the issue of the ownership of the 'proxy_temp' and other temporary folders being changed.,,defect,major,,documentation
2569,nginx serves stale 200 page which was deleted (became 404),,defect,major,,nginx-core
2581,quic: virtual host not working,,defect,major,nginx-1.26,http/3
2594,Stream proxy ptotocol header is not valid,,defect,major,,nginx-core
2612,Unable to build nginx with latests BoringSSL version,,defect,major,nginx-1.26,nginx-core
142,infinite loop until server fails in upstream module  with round robin,somebody,defect,minor,,nginx-module
176,Error handling fallback with variables when using try_files in a location with an alias,somebody,defect,minor,,nginx-core
234,try_files with if,somebody,defect,minor,,nginx-core
272,deflateInit2() failed: -2 while logging request,,defect,minor,,nginx-core
277,HttpRealipModule doesn't behave as expected with duplicate headers,,defect,minor,,nginx-module
311,Nginx segmentation fault on uploading file via DAV after Expect: 100-continue,,defect,minor,,nginx-core
333,Headerless GET reply with un-escaped URLs containing ' H',,defect,minor,,nginx-core
336,nginx could not be built with the ngx_http_perl_module if the    --with-openssl option was used,,defect,minor,,nginx-core
358,HEAD request with Accept-Encoding: gzip returns a response body,,defect,minor,,nginx-core
388,nginx proxy pass and CROS(cross-origin resource sharing),,defect,minor,1.5,nginx-module
408,capture in if - escaping depends on location bug,,defect,minor,,nginx-core
421,nginx plus 1.5.3 mp4 module cannot seek,,defect,minor,,nginx-module
444,SSL error with Internet explorer clients,,defect,minor,,nginx-core
509,fastcgi_split_path_info Unsetting $fastcgi_path_info with Try_Files,,defect,minor,,nginx-core
512,Passing invalid headers allow to corrupt/forge messages in error_log,,defect,minor,,nginx-core
547,Nginx worker randomly segfault during the day using owncloud android sync client,,defect,minor,1.5,nginx-core
587,src/core/ngx_crypt.c:82:5: error: 'MD5_Init' is deprecated: first deprecated in OS X 10.7,,defect,minor,,nginx-core
598,"ngx_proxy_protocol ""broken header"" error writes unescaped bytes to error log",,defect,minor,1.7,nginx-core
639,nginx -V should output to STDOUT,,defect,minor,,nginx-core
665,$upstream_http_var not able to be used in proxy_set_header,,defect,minor,,nginx-core
672,Age header support,,enhancement,minor,,nginx-core
695,Client connection hangs when responding to error_page 497 with 444,,defect,minor,,nginx-core
714,Writing connection leak while SPDY enabled,,defect,minor,,nginx-core
733,wrong internal redirect using alias and try_files,,defect,minor,,nginx-core
747,access_log defined with a prefixing variable is concatenated with prefix,,defect,minor,,nginx-module
841,ngx_http_gzip_filter_module doesn't compress 207 multi-status responses,,enhancement,minor,,documentation
851,HTTP/2 connection abort in Firefox,,defect,minor,,documentation
852,Invalid cert on nginx.org,,defect,minor,,other
914,No target 'install_sw' with LibreSSL since nginx 1.9.12,,task,minor,,nginx-core
919,duplicate Vary: Accept-Encoding header,,defect,minor,,nginx-module
929,Cannot get cookies that contain dash in their name,,defect,minor,,nginx-module
932,Latest mainline won't compile against openssl-1.1.0-pre4,,defect,minor,,nginx-core
935,Disable SSL3 by default,,task,minor,,nginx-core
949,Very intermittent 400 errors,,defect,minor,,nginx-core
952,Listener socket not removed on stop: Address already in use,,defect,minor,,nginx-core
957,"the ""http2"" parameter requires ngx_http_v2_module",,defect,minor,,nginx-module
966,"NGINX (1.9.14, 1.9.15, 1.10.0) fail to build against openssl 1.1-pre5 (CentOS 7)",,enhancement,minor,,nginx-core
979,http2 on 1.9.15 and 1.10.0 (works ok on 1.9.14),,defect,minor,,nginx-core
987,ssl_ciphers default value incompatible with HTTP/2 when ssl_prefer_server_ciphers=on,,defect,minor,,nginx-core
989,Use monotonic time for event handlers,,enhancement,minor,,nginx-core
1011,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1012,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1043,URL encoded change regex match result,,defect,minor,,other
1044,map break regexp numbered references,,defect,minor,,other
1047,listening unix sockets not removed on graceful shutdown,,defect,minor,,other
1066,ngx_http_parse: query seperator bug (missing W3C recommended support for semicolon),,enhancement,minor,,nginx-core
1073,"no ""ssl_certificate"" is defined in server listening on SSL port while SSL handshaking",,defect,minor,,other
1077,[1.11.4_1] error_log location not respected,,defect,minor,,nginx-core
1127,set_real_ip_from not working in 1.10.x,,defect,minor,,nginx-module
1129,Allow overriding/clearing Server HTTP response header,,defect,minor,1.11,nginx-core
1131,No error about wrong config,,defect,minor,,other
1137,Default cipherlist contains HTTP/2 blacklisted ciphers (in first position),,defect,minor,,nginx-core
1165,Pagespeed module,,enhancement,minor,1.11,nginx-package
1184,WebSocket forwarding doesn't work,,defect,minor,,other
1205,rare crash fix,,defect,minor,,nginx-core
1211,nginx doesn't forward response body to client when scgi backend doesn't read all input,,defect,minor,,nginx-core
1227,One ngx_slice_module bug when use nginx as a reverse proxy server,,task,minor,1.11,nginx-module
1245,"proxy_cache_path should create intermediate directories (recursive, like mkdir -p)",,defect,minor,1.12.0,nginx-core
1251,Segmentation fault in special nginx mode,,defect,minor,,nginx-core
1266,nginx:1.12.0-alpine http2 responds with binary constant without headers,,defect,minor,,other
1281,Location Header from proxied server is URL decoded before sent to client,,defect,minor,,nginx-module
1287,Problem with proxy_pass when using upstream and map,,defect,minor,,nginx-module
1310,SSL proxy - CRL verification error,,defect,minor,,other
1311,worker_processes auto mode does not consider isolated CPUs,,defect,minor,,other
1346,ngx_http_slice_module with return 416 if file length is zero,,defect,minor,1.13,nginx-module
1347,improve slice subrequest memory free,,enhancement,minor,,other
1363,OCSP responder timed out on IPv6 only server,,defect,minor,,other
1371,some url contains space will be treated as invalid,,defect,minor,,nginx-module
1390,Windows compile http_v2_module on download page,,enhancement,minor,,other
1404,try_files not working after if condition,,defect,minor,,other
1428,Expose the proxy protocol port in a variable,,enhancement,minor,,nginx-core
1443,May be caused bad request when received with both a Transfer-Encoding and Content-Length header,,defect,minor,,nginx-core
1454,ngx_palloc may return a heap-buffer-overflow address if the parameter size is not aligned when call ngx_create_pool,,defect,minor,,other
1462,Logging directory is always /var/log on startup,,defect,minor,,nginx-core
1468,408 generated during active transfer to upstream,,defect,minor,,other
1470,"ssl_protocols is not overwrited by specific ""per-server"" value",,defect,minor,,other
1498,Named and capture variables cannot be used together,,defect,minor,,nginx-module
1507,gzip in if + proxy_pass doesn't work,,defect,minor,,nginx-core
1526,Absolute redirect auto-triggered by location does not include port from Host header,,defect,minor,,other
1533,"Some news about ""support configure TLS1.3-Only ciphers""",,task,minor,nginx-1.15,nginx-module
1537,Allow for test_types_buffer_size to be set in server configuration,,enhancement,minor,,nginx-core
1556,nginx doesn't build due to missing 'current_salt' in 'crypt_data' struct,,defect,minor,,other
1561,HTTP/2 without SSL not working,,defect,minor,,nginx-core
1567,SystemD reload swallows error messages,,defect,minor,,other
1569,gzip_static always does not work with try_files when no uncompressed file,,defect,minor,,other
1571,Secure close connection on no SNI provided,,enhancement,minor,,nginx-core
1575,"use ""font/woff"" and ""font/woff2"" in file ""mime.types""",,defect,minor,,nginx-core
1581,Build issue in GCC,,defect,minor,,nginx-core
1583,nginx cannot run as a regular user,,defect,minor,,other
1589,realip module's effective level,,defect,minor,,other
1592,"""nginx -s"" doesn't read error_log configuration",,defect,minor,,nginx-core
1596,$body_bytes_sent larger than acutual body size when chunked enabled,,defect,minor,,other
1601,ssl default server must have a cert even if it's not being accessed,,defect,minor,,nginx-core
1611,Compile error (Werror=incompatible-pointer-types) with LibreSSL 2.8.0,,defect,minor,,other
1612,Add Stric SNI supprot,,enhancement,minor,nginx-1.15,nginx-module
1614,proxy cache 404 STALE forever,,defect,minor,,other
1620,gzip_static not work with index file,,defect,minor,,nginx-module
1621,gzip_static not work with index file,,defect,minor,,nginx-module
1622,gzip_static not work with index file,,defect,minor,,nginx-module
1655,Nginx does not use Proxy??,,defect,minor,,other
1658,Optimize memory usage in ngx_reset_pool,,enhancement,minor,,nginx-core
1685,Update fonts mime types refer to IANA,,defect,minor,,other
1707,try_files doesn't work sometimes,,defect,minor,nginx-1.15,nginx-core
1728,Parsing HTTP request is wrong,,defect,minor,,other
1745,REQ: Built-in ACME/LetsEncrypt,,enhancement,minor,,other
1749,HTTP/2 broken connection on requests with URI > 5k,,defect,minor,,other
1755,listen address and http2,,defect,minor,,nginx-core
1758,CLI test configuration does not detect error within index directive,,defect,minor,,nginx-package
1762,Duplicated headers not being passed to backend proxy,,defect,minor,,other
1764,Purely syntactic config check?,,enhancement,minor,,nginx-core
1778,"Implement ""SSLOpenSSLConfCmd"" equivalent",,enhancement,minor,,nginx-module
1779,ngx_reset_pool() function make (sizeof(ngx_pool_t) - sizeof(ngx_pool_data_t) ) bytes memory unavailable,,defect,minor,,nginx-core
1800,nginx close http2 connection if request too large,,defect,minor,,other
1827,Enabling http2 for one server block enables it for all,,defect,minor,,nginx-module
1828,Cookies with 2-digit years in their expires value,,defect,minor,,other
1836,limit_req and proxy_pass,,defect,minor,,nginx-core
1862,Cache-Control:no-store should remove entry from cache (with proxy_cache_background_update+proxy_cache_use_stale),,defect,minor,,other
1866,nginx does not log error if packet exceeds http2_max_field_size,,defect,minor,,nginx-module
1875,allow configuring upstreams as HTTP2 to prevent high latency for SSL connects,,enhancement,minor,nginx-1.17,nginx-module
1880,nginx should bypass cache if worker failed to allocate node in cache keys zone,,defect,minor,,other
1898,Owner of directories *_temp changed when tested  config,,defect,minor,,other
1910,http2_push not pushing the file,,defect,minor,,nginx-module
