﻿id,Summary,Owner,Type,Priority,Milestone,Component
2616,apt upgrade fails.,,defect,major,,nginx-core
2545,"TLS ""Close Notify"" warning",,defect,minor,,other
2513,nginx resolver issue,,defect,major,,nginx-core
2466,I can't start nginx when 'quic_bpf on' with systemd-service,,defect,minor,,nginx-core
2445,"Nginx event ""blocking"" in H2",,defect,minor,,documentation
2440,Log new connections immediately when established,,enhancement,minor,,nginx-module
2378,Can't validate bgp signature of source code version 1.22 and higher.,,defect,minor,,nginx-core
2353,timeout parameters do not work at location level,,defect,minor,,documentation
2317,Whether after an upstream failure request may be repeated to the same upstream,,defect,minor,,documentation
2293,Nginx 1.20.1 excessive memory usage,,defect,major,,nginx-core
2267,Upload large files with Firefox via http2,,defect,major,,nginx-core
2263,Nginx-Quic - Only 1 quic domain possible on udp 443,,defect,minor,,other
2261,"A case of Connection: keep-alive, Upgrade",,defect,blocker,,nginx-module
2251,"""underscores_in_headers on"" didn't work",,defect,blocker,nginx-1.21,documentation
2236,Unable to reach APT repository for nginx.org,thresh,defect,minor,,nginx-package
2200,"""reopen"" will disable side logs",,defect,minor,,documentation
2183,Don't do simultaneous download from origin,,enhancement,minor,,nginx-module
2164,Unable to add `$upstream_addr` to a response header field,,defect,minor,,nginx-module
2160,Cache loader process doesn't exit after master process is stopped with SIGQUIT.,,defect,minor,,documentation
2156,file transfer speed via http is even lower than https,,enhancement,minor,,nginx-core
2138,TLSv1.3 Problems,,defect,minor,,documentation
2130,"""nginx"" stops every day itself",,defect,blocker,,nginx-core
2118,"no ""ssl_certificate"" is defined for the ""listen ... ssl"" when listen [::]:80 included",,defect,minor,,documentation
2111,"Worker dumps core with image_filter test, proxy and HTML response from upstream",,defect,major,,nginx-module
2101,directive ssl_protocols ignored on Ubuntu Server,,defect,major,,nginx-core
2097,Unable to enable TLSv1.3,,defect,major,,nginx-core
2061,cookie lost in nginx-quic under http/3,,defect,critical,nginx-1.19,nginx-core
2046,"Suggestion: enable detailes for error ""Failed to start A high performance web server and a reverse proxy server.",,enhancement,minor,,nginx-core
2001,nginx memory leak URL with large cookies and connections with long keepalive_requests,,defect,major,,nginx-core
1989,Nginx not displaying progressive image when in http2,,defect,critical,,nginx-core
1980,custom 401 error_page with auth_basic never shows the custom 401 page,,defect,minor,,documentation
1950,nginx/1.17.9 randomly truncating some large proxy responses,,defect,major,,nginx-core
1943,"$arg_ variable cannot see the parameter which comes right after ""?""",,defect,minor,,documentation
1937,Nginx didn't update cache anymore after ngx_http_upstream_cache_background_update is failed.,,defect,major,nginx-1.17,documentation
1913,Large number of error “512 worker_connections are not enough”,,defect,minor,,other
1909,http2_push not pushing the file,Ruslan Ermilov,defect,minor,,nginx-module
1895,Serious issue with .site domain extension,,defect,minor,,other
1885,"when nginx proxy to tomcat, sometimes nginx changes method(POST -> 01POST)",,defect,minor,,nginx-module
1858,uWSGI params Content length issue when uploading file,,defect,minor,nginx-1.17,other
1807,SSI include subrequests are not logged,,defect,minor,,nginx-core
1799,client_max_body_size ignored except at the bottom of http context,,defect,minor,,nginx-core
1741,Use IP_FREEBIND?,,enhancement,minor,,nginx-core
1696,NGINX does not update cached response of POST requests,,defect,critical,,nginx-core
1649,Improve documentation for the location block,,enhancement,minor,,documentation
1648,Nginx compiled with Openssl 1.1.1 allow renegotiation,,defect,minor,,nginx-core
1640,Question on handling NGX_HTTP_CLIENT_CLOSED_REQUEST,,defect,minor,,nginx-core
1638,Nginx Systemd is failing to start on reboot,,defect,major,1.15.4,other
1597,strange issue with TLS and IPv6,,defect,minor,,other
1588,about realip module,,defect,minor,,other
1580,Deprecate 'ssl on;',,enhancement,minor,,other
1566,Websockets not working for proxy_pass,,defect,major,,nginx-module
1564,Broken repomd.xml for CentOS6 i686,thresh,defect,minor,,other
1563,Use FD after close(),,defect,major,,nginx-core
1555,nginx with grpc is poor performance,,defect,minor,,other
1554,http2 client abort when upstream cause segment fault,,defect,critical,,nginx-core
1543,"UDP proxy with ""proxy_protocol on"" resends empty udp packet",,defect,major,,nginx-module
1527,No gRPC support in Debian packages?,,defect,minor,,nginx-package
1524,Nginx accept config with unknown directive,,defect,major,,nginx-core
