﻿id,Summary,Owner,Type,Priority,Milestone,Component
73,Support logging to external process (pipe) in HttpLogModule,somebody,enhancement,trivial,,nginx-module
185,предлагаю добавить тип для файлов *.crl,somebody,enhancement,trivial,,nginx-package
279,mime.types: audio/ogg for .opus files,Sergey Kandaurov,enhancement,trivial,,nginx-core
538,Server origin header not passed through the proxy,,defect,trivial,,nginx-core
737,systemd service unit file ignores sysconfig environment variables,,enhancement,trivial,,nginx-package
1327,Pre-Build packages with static openssl (http2),,enhancement,trivial,,nginx-package
1662,A minor code clean for ngx_configure_listening_sockets,,enhancement,trivial,,nginx-core
2077,"rename conf files with "".sample"" extension for windows package",,enhancement,trivial,nginx-1.19,nginx-package
2232,ngx_http_auth_basic_module does not support different passwords for the same user,,enhancement,trivial,,nginx-module
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
69,remote_user not being passed through to uwsgi from uwsgi_params,somebody,defect,minor,,nginx-core
71,skip 404 process for fastcgi_intercept_errors,somebody,enhancement,minor,,nginx-module
75,Thousand separators in autoindex pages,somebody,enhancement,minor,,nginx-core
80,error_page enhancement suggestion,somebody,enhancement,minor,,nginx-core
93,If-Modified-Since rfc compliance,somebody,enhancement,minor,1.2.0,nginx-core
95,Integrate syslog patch into modules,somebody,enhancement,minor,,nginx-module
108,ssl_protocols needs warning if only unsupported protocols are enabled,somebody,defect,minor,,nginx-module
114,Keepalive header: max. requests,somebody,enhancement,minor,1.2.0,nginx-module
116,Implement Changeset 4337 in v1.0.13,somebody,enhancement,minor,1.0.13,nginx-core
140,Include packages for 3rd-party modules in Centos/RHEL repositories,somebody,enhancement,minor,,nginx-package
148,Обработка кириллических доменов,somebody,defect,minor,,nginx-core
160,Nginx -V Output Format,somebody,enhancement,minor,,nginx-core
163,Nginx cache and dotdot,somebody,enhancement,minor,,nginx-core
198,when daemon=off do not create pid file,somebody,enhancement,minor,1.3.5,nginx-core
206,$start_time http variable,somebody,enhancement,minor,,nginx-core
247,IPv6 not working over Windows XP Teredo,somebody,defect,minor,,nginx-core
260,extend `gzip_static` to accept more extensions than just `.gz`,,enhancement,minor,,nginx-module
265,"Nginx не запускается с ошибкой: the event ""ngx_master_xxx"" was not signaled for 5s",,defect,minor,,nginx-core
269,DAV crash if reading body would block,,defect,minor,,nginx-module
280,Avoid writing duplicate temporary cache files,,enhancement,minor,,nginx-core
298,Support X-accel-redirect with webdav PUT,,enhancement,minor,,nginx-core
307,Filename support in error_page,,enhancement,minor,,nginx-core
308,"Add more info to ""C Compiler not found""",,enhancement,minor,,nginx-core
312,Add text/css back to the default charset_types,,enhancement,minor,,nginx-core
317,Allow ssl_verify_client and ssl_verify_depth within locations,,enhancement,minor,,nginx-module
354,lsapi upstream module,,enhancement,minor,,nginx-module
372,gzip_static: support for .svgz files,,enhancement,minor,,nginx-core
374,Nginx not detecting malformed percent encoding in query string,,defect,minor,,nginx-core
382,RFE - Support for bcrypt hashes,,enhancement,minor,,nginx-core
400,ssl_verify_client per location basis,,enhancement,minor,,nginx-module
410,Valgrind falsepositive with ngx_string length 0,,defect,minor,,nginx-core
419,"one-time ""Deny from all""-scan in .htaccess files",,enhancement,minor,,nginx-core
452,Custom ETag is not honoured by not_modified_filter module,,enhancement,minor,,nginx-core
462,Server: OpenSSL Safari Workaround (SSL_OP_SAFARI_ECDHE_ECDSA_BUG),,defect,minor,,nginx-core
469,OpenSSL Static Locks Patch,,enhancement,minor,,nginx-core
478,open_file_cache doesn't invalidate cache entries when it should,,defect,minor,,nginx-core
