﻿id,Summary,Owner,Type,Priority,Milestone,Component
438,Test audit,,enhancement,trivial,,private
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,major,1.2.0,other
138,Does ngx_mutex_init have an error?,somebody,defect,minor,,other
171,$gzip_ratio ratio needs documentation,vl,enhancement,trivial,,other
177,docs: default ssl_ciphers value should be corrected,Ruslan Ermilov,defect,minor,,other
190,Error 337 (net::ERR_SPDY_PROTOCOL_ERROR) (spdy-48 and nginx 1.3.3),Valentin V. Bartenev,defect,minor,,other
302,SSI stop working with SPDY patch,,defect,minor,,other
392,About your channel #nginx on Freenode IRC server,,defect,trivial,,other
432,Source code release date is incorrect on install instructions (web),,defect,minor,,other
448,merge_slashes off doesn't work inside server context,,defect,minor,,other
482,supported linux packages inconsistent,sb,task,minor,,other
534,windows Binary openssl-1.0.1f,,defect,critical,,other
554,https://wiki.nginx.org/ serves *.nginx.com ssl certificate,,defect,minor,,other
580,"Typo in ""NGINX and NGINX Plus Admin Guide"" - Web Server",,defect,minor,,other
581,"Typo in ""NGINX and NGINX Plus Admin Guide"" - Web Server",,defect,minor,,other
705,Native JavaScript support,,enhancement,minor,,other
739,init script for newrelic agent fails to find running daemon,,defect,minor,,other
764,Unable to login to this trac with Google,,defect,critical,,other
928,Can't use If-Modified-Since with http://nginx.org/en/CHANGES,,defect,minor,,other
977,"ngx_http_special_response.c: Add ""429 Too Many Requests""",,enhancement,minor,,other
1000,"Domain-relative redirects doesn't work, they are absolute instead",Ruslan Ermilov <ru@…>,defect,minor,,other
1014,RFC 7230 Compliance: Err 400 on space+colon for header field separator,,enhancement,minor,,other
1032,"1.11.3 doesn't build if built with stream support, but without streaming SSL support",,defect,trivial,,other
1054,Redhat 7 x86_64 repomd.xml is outdated,,defect,minor,,other
1057,Google QUIC - statement,,enhancement,major,,other
1070,nginx with NJS compile error,,defect,minor,,other
1072,Overflow in ngx_atosz with Visual Studio 2013 in 64bit system,,defect,minor,,other
1096,dav_access user:r is not respected,,defect,minor,,other
1098,realip_remote_addr overwritten,,defect,minor,1.11.5,other
1116,sub_filter and addition - bug,,defect,major,,other
1167,nginx-module-xslt-1.11.8-1.el7.ngx.src.rpm corrupted,thresh,defect,major,1.11,other
1192,ssl configuration inherited from the wrong server block,,defect,minor,,other
1194,SSL_write fails with 'bad write retry' error,,defect,minor,,other
1198,debian postrm script deletes log folder,thresh,enhancement,minor,,other
1218,Authorization on trac.nginx.org does not work,,defect,minor,,other
1234,"""proxy_ssl_trusted_certificate"" is loaded into memory many times when defined in ""http"" context.",,enhancement,minor,,other
1237,ability to mirror traffic (like goreplay) without using post_action,,enhancement,major,,other
1239,Multiple IP address UDP response error,,defect,minor,1.11,other
1259,nginx build fails when using gcc7 compiler,,defect,minor,,other
1284,Build failure if defined IP_PKTINFO but  missing ipi_spec_dst in struct in_pktinfo,,defect,minor,,other
1334,pkg-oss is missing tags for nginx 1.12.1 and 1.13.3,,defect,minor,,other
1357,slice+if_range problem,,defect,minor,,other
1379,nginx-tests/access_log.t failed,Sergey Kandaurov <pluknet@…>,defect,minor,,other
1419,"The ""worker process is shutting down"" is running all the time, How should I do?",,defect,minor,1.13,other
1423,response vary headers not used in the cache key,,defect,minor,,other
1445,OpenSSL - ChaCha prioritized - Nginx enhancement,,enhancement,minor,,other
1450,Allow for unescaped access logs,,enhancement,minor,,other
1451,proxy_cache_background_update breaks with trailing questionmark,,defect,minor,,other
1464,Segfault,Sergey Kandaurov <pluknet@…>,defect,minor,,other
1482,Memory leak in error handling block in ngx_stream_geo_block method,Ruslan Ermilov,defect,minor,,other
1511,multiple resolver would retry others when someone fails,Ruslan Ermilov,defect,minor,,other
1512,A confusion about code in function ngx_process_options,Ruslan Ermilov <ru@…>,defect,minor,,other
1539,Failed to configure with clang if installed CUDA,Ruslan Ermilov <ru@…>,defect,major,,other
1544,http/2 downloads broken during reload,,defect,major,,other
1546,nginx/1.14.0 compilation with gcc 8.1.0 fails,Sergey Kandaurov <pluknet@…>,defect,minor,,other
1549,HTTP2 push does not work due to incorrect scheme in proxy_protocol mode,Ruslan Ermilov <ru@…>,defect,minor,,other
1557,Extra spaces should not cause nginx error,,defect,minor,,other
1577,"When the file is moved to the directory that the disk is different by the MOVE method under the following conditions, content of moved file is not correct.",,defect,minor,,other
1605,nginx does not compile with LibreSSL 2.8.0,,defect,major,,other
1606,WebAssembly doesn't work on Firefox/Chrome due to missing MIME type,,enhancement,minor,,other
1637,nginx:alpine latest (from 9/12/2018) uses alpine v3.7.1,,task,critical,1.15.4,other
1646,Nginx 1.15.4 segfault during normal ssllabs.com test,Maxim Dounin,defect,major,,other
1693,Documentation bug: Redirects without localization end up insecure,,defect,minor,,other
1695,Data is corrupted in static large objects (SLO swift API) when using nginx as a GET cache.,,defect,minor,,other
1782,NULL dereference in ngx_http_upstream.c,,defect,minor,,other
1797,grpc module handles WINDOW_UPDATE improperly on closed streams,,defect,minor,,other
1806,New Set of Map files causing server segmentation fault,,defect,minor,,other
1855,Strip an object from an header(cookie),,enhancement,minor,,other
1865,error: cast between incompatible function types from 'FARPROC' on MinGW,,defect,minor,,other
1881,pkg-oss is missing a tag for nginx 1.17.5,,defect,minor,,other
1884,Trac throws an error when logging in with StackExchange,,defect,minor,,other
1890,Cookie SameSite support for userid module,,enhancement,major,,other
2141,Vim syntax file uses `hi link` instead of `hi def link`,,defect,minor,,other
2276,VIM syntax file errors with vim 8,,defect,minor,,other
2314,Nginx repo for centos 6 is not working 82a6e.....-other.sqlite.bz2 fiel is missing.,,task,major,,other
2479,Quic connection will be closed too early in stream prxoy mode,,defect,major,,other
2505,A question about the way of rttvar calculation in QUIC,,enhancement,minor,,other
