﻿id,Summary,Owner,Type,Priority,Milestone,Component
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,blocker,,nginx-package
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,blocker,,nginx-package
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,blocker,,nginx-core
122,unable to install 1.0.13 el5 RPM - Header V4 RSA/SHA1 signature: BAD,somebody,defect,blocker,,nginx-core
131,Unable to install ubuntu 11.10 package with running apache,somebody,defect,blocker,,nginx-package
135,Incorrect http filename (string problem),Ruslan Ermilov,defect,blocker,,nginx-core
149,gzip uncompression like apache deflate inputFilter,somebody,enhancement,blocker,,nginx-core
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,blocker,,nginx-core
197,src/http/modules/ngx_http_ssl_module.c:239: error: ‘SSL_TLSEXT_ERR_NOACK’ undeclared (first use in this function),somebody,defect,blocker,,nginx-core
204,Nginx is not compiling in pentium 3 with libatomic.,somebody,defect,blocker,1.3,nginx-core
383,nginx 1.4.1 以及1.51 版本   报错,,defect,blocker,1.5,nginx-core
446,Can't register on Nginx forum or mailing list!,,defect,blocker,,other
584,"nginx 1.6.0 failed to build (src/core/ngx_crypt.c: error: 'MD5_Update' is deprecated: first deprecated in OS X 10.7 [-Werror,-Wdeprecated-declarations])",,defect,blocker,,nginx-core
589,url rewrite encoding issue,,defect,blocker,,nginx-core
630,Regression: Blank page (zero-size response) with PHP FPM,,defect,blocker,,nginx-core
666,"Nginx retry the failed http request not only from the servers defined inside the associated upstream, but also the upstream's name as well",,defect,blocker,,nginx-core
682,fastcgi problem under 42 CPU cores,,defect,blocker,1.7,nginx-core
716,400 Bad Request Client sent invalid request while reading client request line,,defect,blocker,1.7,nginx-core
725,"spdy + return <code> ""some text"" = Could not parse Spdy Control Frame Header",,defect,blocker,1.7.10,nginx-module
760,Support for HTTP/2,,enhancement,blocker,1.9,nginx-core
794,HTTP/2 with ssl_ciphers and/or ssl_prefer_server_ciphers result into browser errors,,defect,blocker,,nginx-core
837,SSL has poor/inconsistent performance,,defect,blocker,,nginx-module
855,Invalid detection of unix sockets in configuration files,,defect,blocker,,nginx-core
909,nginx 1.9.12 fails to build with libressl 2.3.2,,defect,blocker,,nginx-core
1007,Version 1.10.0->1.10.1 config with alias with versioning failed to work,,defect,blocker,,nginx-package
1071,space H in curl request return 400 bad request from nginx,,defect,blocker,,other
1076,client_max_body_size has no effect with ssl configured,,defect,blocker,,other
1199,nginx sends traffic to all or some of the upstrems,,defect,blocker,,other
1214,NGINX-PLUS Installation Issue,,defect,blocker,,nginx-core
1268,A regression,,defect,blocker,,nginx-core
1271,$arg_s:event:id does not work,,defect,blocker,,nginx-core
1274,nginx does not start in Windows Nano Server,,defect,blocker,,other
