﻿id,Summary,Owner,Type,Priority,Milestone,Component
670,%0a. routing bypass,,defect,major,,nginx-core
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,blocker,,nginx-core
1780,1.16.0-alpine docker image CrashLoop,,defect,critical,,other
2194,1.21.0: test suite is failing,,defect,minor,,documentation
2358,[1.23.0] FTBFS: ‘ngx_http_headers_in_t’ has no member named ‘cookies’; did you mean ‘cookie’?,,defect,blocker,,nginx-package
2373,1.23.0 - Spaces in path name result in 400 error when using a proxy server to generate thumbnails,,defect,minor,,nginx-core
515,1.4.6 quietly dropped support for secp521r1 in ssl_ecdh_curve,,defect,major,,nginx-core
2220,2 way communication over single tcp connection,,defect,minor,,documentation
577,30000 worker_connections are not enough,,defect,major,,nginx-core
716,400 Bad Request Client sent invalid request while reading client request line,,defect,blocker,1.7,nginx-core
2023,401 when not authenticated yet,,defect,minor,,documentation
2126,443 порт и последний блок в адресе ipv6,,defect,minor,,documentation
590,444 response violates SPDY protocol,,defect,minor,,nginx-module
1124,4** pages cache don't appear in file cache,,defect,major,,nginx-core
192,504 Gateway Time-out for proxyed site after Server IP change,somebody,defect,minor,,nginx-core
1925,Ability to change the time format of the log.,,task,minor,nginx-1.17,nginx-module
2146,Accessing illegally my devices using your server,,defect,critical,,documentation
655,access_log fails to create log file when path contains variables,,defect,major,,nginx-module
1889,access_log off; returns 404 with nginx proxy,,defect,minor,,nginx-core
713,access_log path with variable computes path incorrectly,,defect,minor,,nginx-module
67,access_log with variables in filename does not work,somebody,defect,minor,,nginx-core
939,acess_log with if unnecessarily accesses access_log causing error,,defect,major,,nginx-core
2591,acil12,,defect,minor,,documentation
1414,ACLs have no effect for root location with `return 301 ...` or `rewrite ... permanent`,,defect,minor,,nginx-module
1650,Active connections not clear close session,,defect,major,,nginx-core
1324,add_header always doesn't work when sending HTTP response 451,,defect,minor,,other
1221,add_header conflict,,defect,major,,nginx-core
2059,"add_header does not work inside if+location, http, or server blocks",,defect,major,,nginx-core
595,add_header replaces previous headers when included,,defect,minor,,nginx-core
2302,Adding `proxy_hide_header` to `location` context completely deactivates `proxy_hide_header` directives in `server` context,,defect,minor,,nginx-core
2025,additional headers not sent when directory index is forbidden,,defect,major,,nginx-core
2470,Add support for the systemd directive OpenFile= for passing UNIX socket FDs to nginx,,enhancement,minor,nginx-1.23.4,nginx-module
436,After authentication with auth I get a 401 timeut on socket proxy,,defect,minor,,nginx-core
2195,"after upgrade to 1.21.0,it cover my nginx.conf setting / and make a new default.conf",,defect,major,nginx-1.21,documentation
652,after use spdy keepalive_timeout always 180000,,task,critical,1.7,nginx-core
611,"alignment check breaks trailer code for ngx_freebsd_sendfile_chain.c, possibly others",glebius,defect,minor,,other
1418,Allow/Deny don't correctly work with realip_module,,defect,minor,,other
2099,allow doesn't stop when matching - since at least nginx 1.18 - ngx_http_access_module,,defect,major,,nginx-module
779,allow relative path to log files,,defect,minor,,nginx-core
2311,alternative openssl path not recognized by configure/build,,defect,minor,,nginx-package
1698,A minor optimization for ngx_log_debug,,enhancement,minor,,nginx-core
1730,An open Nginx Plus dashboard prevents reload,,enhancement,minor,,nginx-package
1193,api.getbux.com error 400,,defect,minor,,other
1586,App not get query behind nginx proxy - (curl: (47) Maximum (50) redirects followed),,defect,major,,other
1747,apt-key add is deprecated,,defect,minor,,documentation
1268,A regression,,defect,blocker,,nginx-core
2013,auth_basic cannot be overwritten from other context,,defect,minor,,nginx-core
387,auth_basic_user_file is relative not from prefix given by -p key,,defect,major,,nginx-core
616,Authenticate header on proxy pass is length-limited?,,defect,minor,,nginx-core
2198,Authorization from auth_request,,defect,major,,nginx-core
801,auth_request and PUT/POST problems,,defect,minor,,nginx-module
1793,auth_request does not expand variables,,defect,minor,,nginx-module
406,Auth request module fails certain requests (http status 415),,defect,minor,,nginx-module
340,autoindex does not treat multi-byte unicode correctly,,defect,trivial,,nginx-core
211,“autoindex $var” does not work,somebody,defect,minor,,nginx-core
415,auto/unix syntax errors with /bin/sh lines,,defect,minor,,nginx-core
2629,Availability of 1.26 version due to 1.25 EOL,,task,minor,nginx-1.27,other
1067,behaviour of location + proxy_pass with a variable does not match behaviour with hardcoded value,,defect,minor,,nginx-core
618,"BoringSSL nginx, worker process XXXXX exited on signal 11",,defect,critical,,nginx-core
263,Break named location redirect,,defect,critical,1.3,nginx-core
1048,broken header xxxx while reading PROXY protocol,,defect,critical,,nginx-core
926,Broken RPM package with 1.9.12,,defect,minor,,other
1928,browser cannot correctly decode http response headers when http2 is used,,defect,major,,nginx-module
873,Bug : ERR_SPDY_PROTOCOL_ERROR and ERR_CONTENT_LENGTH_MISMATCH,,defect,major,,nginx-core
680,bug in ngx_http_upstream_process_body_in_memory,,defect,minor,1.7,nginx-core
232,[bug] Location Alias doesn't work 1.3.7,somebody,defect,minor,,nginx-core
2525,bug when try to return 496 error,,defect,minor,,documentation
4,Bug with relative paths,somebody,defect,minor,,nginx-core
2065,Build error on Centos 7,,defect,critical,,other
759,"Build fail with custom path to PCRE, Nginx 1.8.0",,defect,critical,,nginx-core
954,Building nginx with static openssl-1.0.2g on Mac OSX El Capitan 10.11.4 (15E65),,defect,minor,,nginx-core
1296,build_module.sh fails for nginx version 1.10.2,,defect,blocker,,nginx-package
82,Build on Solaris problem,somebody,defect,minor,,nginx-core
1548,build problem with make 4.2.1,,defect,major,,other
2333,Cache-Control header spills over to different location,,defect,major,,nginx-core
1867,Cached TLS 1.2+ECDSA OCSP must staple validation is not used to serve TLS1.3+CSDSA OCSP request (for the same EC certificate),,defect,minor,,other
1945,Caching proxy error with large files,,defect,minor,,nginx-module
1736,"Cannot build dynamic modules: ""Can't open auto/module""",,defect,blocker,,nginx-module
1528,Cannot build OpenSSL 1.1.1pre4 on Nginx mainline 1.13.12?,,defect,blocker,nginx-1.15,nginx-core
694,Cannot disable proxy_next_upstream when using hash upstream directive,,defect,minor,,nginx-core
1061,Can not override error page 400,,defect,minor,,nginx-core
1805,Cannot reopen log files without restarting nginx,,defect,minor,,nginx-core
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
1901,Can not specify cipher list of just 'TLSv1.3',,defect,minor,,other
780,CAn not turn off logging,,defect,minor,,nginx-core
1744,Cannot use custom variable in ssl_certificate directive.,,defect,minor,,other
381,Cannot use occurence regex in location,,defect,minor,,nginx-core
2307,Can not use variable in error_log filename,,defect,minor,,other
1432,Can't build connection ID,,defect,minor,,other
2515,Can't build QUIC binaries for windows,,defect,major,nginx-1.25,http/3
305,Can't compile NGINX 1.3.13 with OpenSSL library,sb,defect,minor,,nginx-core
1515,Can't have multiple and/or non-root locations with grpc_pass,,defect,major,,nginx-core
2034,Can't log http2 custom header in Nginx access log,,enhancement,minor,,nginx-module
1355,Can't make 1.13.4 with ngx_pagespeed-latest-stable,,defect,minor,,other
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,blocker,,nginx-core
446,Can't register on Nginx forum or mailing list!,,defect,blocker,,other
1389,cant run php files outside of document root,,defect,minor,,other
1375,Can‘t use  parallel ECDSA / RSA certificates in BoringSSL,,defect,minor,1.13,nginx-module
879,C Compiler detection logic is broken,,defect,critical,,other
572,ccs openssl vuln,,defect,major,,nginx-core
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
443,Checking for PCRE JIT support always successful,,defect,minor,,nginx-core
1292,Chunked FastCGI output gets chunked an extra time,,defect,major,,nginx-core
1309,Chunked transfer encoding with Live video stream does not clean tmp files,,defect,blocker,,other
460,Clang reports use-after-free in core/ngx_resolver.c,,task,minor,,nginx-core
2596,client_body_buffer_size is ignored within location context,,defect,major,,documentation
188,client_body_in_file_only clean remove files before php can read them,somebody,defect,minor,,nginx-core
1847,Client certificate verification failed if use Nginx with Openssl 1.1.1,,defect,minor,,nginx-module
1760,Client cert verification not working with Openssl 1.1.1b - working on 1.0.2r,,defect,major,,other
1076,client_max_body_size has no effect with ssl configured,,defect,blocker,,other
1759,Closing curly bracket missing on JSON response,,defect,major,,other
2150,comments in systemd documents may use the wrong signal,,defect,minor,,nginx-package
422,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
423,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
717,Conditional logging does not work as expected - negated conditions log to more than one file,,defect,minor,,nginx-core
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
1175,Confirmation of client_body_buffer_size specification,,defect,minor,1.11,documentation
2174,Confusion Around Time Units for Directives like proxy_read_timeout,,defect,minor,,documentation
1944,connect() failed (111: Connection refused) while connecting to upstream,,defect,major,nginx-1.17,documentation
1086,"Connection failure on upstream health check repeatedly reports at error log level, other unhealthy peers report at info log level",,defect,minor,,other
2516,Connection is not getting closed when ngtcp2 is sending multiple settings frames,,defect,minor,,http/3
487,Connection problems after multiple reloads.,,defect,major,,nginx-core
1856,"Connection Reset due to ""unexpected range in slice response"" error",,defect,major,,nginx-module
1135,Connections timing out after upgrading to 1.10.2,,defect,critical,,nginx-core
1253,cookies are not send if location contains trailing slash,,defect,minor,,other
1906,core dumped with debug timer,,defect,minor,,nginx-core
484,Core module fails to resolve AAAA records,,defect,minor,,nginx-core
2574,"core module ""ngx_http_set_etag"" function doesn't set etag lowcase_key field.",,defect,minor,,nginx-core
2544,Cores on nginx-quiche while running curl command,,defect,critical,,http/3
709,Couldn't displays the google picture completely with the latest version Nginx,,defect,minor,,nginx-core
2279,cppcheck find bug,,defect,minor,,nginx-module
1994,$CPPFLAGS lost and handling of C++ files broken,,defect,blocker,,nginx-core
636,CPU 100% nginx/1.7.6,,defect,minor,,nginx-core
1636,CPU 100% with njs on simple base64 decode (2.3.1),,defect,minor,,nginx-module
1333,Crashes in timer code when ngx_log_debug is on,,defect,minor,,nginx-core
2181,Custom access log is not working when error occurs.,,defect,major,,nginx-core
1017,Custom Error page not possible if uri contains % + Special Character,,defect,minor,,other
1818,Custom Error Pages fails to return the correct Content-Type header in its response,,defect,blocker,,nginx-module
1974,Custom variable not written to access_log when nginx.status is 400,,defect,minor,,nginx-core
2390,Debian bug nginx build_module Cannot specify nginx version,,defect,minor,,documentation
1903,Debian package dependencies are broken,,defect,minor,,nginx-package
1815,Debug log of response is garbled in journald,,defect,minor,,nginx-core
2508,Default enable-ktls in debian 12(bookworm) release package,,enhancement,major,,nginx-package
741,default_server does not exist in nginx.vim,,enhancement,minor,,other
913,Delay in generation of Session/Token id for co browse (Genesys application) via NGINX Proxy,,defect,critical,1.9,nginx-package
1941,Deprecated function in ngx_event_openssl.c when compiled with LibreSSL,,defect,trivial,,documentation
2009,dfgdfg,,defect,minor,,documentation
1794,Difference Between Upstream Response Time And Nginx Response Time,,defect,blocker,,other
2238,Difference in ssl_verify_depth and ssl_verify_client optional_no_ca handling between 1.16 and 1.18?,,defect,minor,,nginx-core
1156,Directive access_log needs parameter combined when using with parameter if,,defect,minor,,other
2089,"Directive ""if"" embeding is not allowed but not record.",,enhancement,minor,,documentation
2396,Disable encoded characters in URIs,,defect,major,,nginx-core
1604,disable https for UNIX-domain socket path,,defect,major,,nginx-module
637,"""disable_symlinks"" doesn't work on Windows",,defect,major,,nginx-core
399,disable_symlinks return always 403,,defect,major,,nginx-core
1207,Distinguish between 301 and 302 redirects when proxy_redirect off,,defect,minor,1.11,nginx-core
1894,Docker image nginx:latest does not support lua in nginx-debug,,defect,major,nginx-1.17,nginx-core
1660,Docs say $host header comes from the request line?,,defect,minor,,documentation
1787,Documentation about log rotation?,,task,minor,,other
1963,Documentation does not mention important info about named locations at try_files,,defect,minor,,documentation
1196,Documentation: only once or multiple times,,defect,minor,,other
2298,"Documentation or subtle bug - ""listen"" directive",,defect,minor,,documentation
1849,Does nginx support Google Quic plan? Plan to support ahead of nginx? Thank you very much.,,defect,minor,,other
1781,Does not build on Mac with OpenSSL,,defect,minor,,other
2456,Does not discard request body for unnormal close,,defect,minor,,documentation
1041,does not start nginx1.10.1,,defect,minor,,nginx-package
2476,Does the nginx supports sending the whole chain of client certificates over the ssl_client_escaped_cert,,defect,critical,,nginx-module
2112,Domain Redirection.,,task,trivial,,other
1727,Don't create file in put method,,defect,critical,nginx-1.15.9,nginx-module
813,Double encoding of utf-8 strings  inside x509 certificates,,defect,minor,,nginx-core
104,Duplicate FCGI_BEGIN_REQUEST records with fastcgi_keep_conn on,somebody,defect,minor,,nginx-core
2504,duplicate listen options for 0.0.0.0:443 if QUIC used,,defect,minor,,documentation
1956,duplicate requests in ssl environments when favicon is enabled,,defect,minor,nginx-1.17,documentation
560,ECDSA server certificate,,defect,minor,,nginx-core
715,Elliptic curve detected wrongly,,defect,minor,,nginx-module
569,"[emerg] invalid host in upstream ""http://phpbackend""",,defect,major,1.7,nginx-module
1991,Empty response of nginx with ngx_http_perl_module,,defect,minor,,nginx-module
180,enabling SPDY+nginx 1.3.2 breaks gzip,somebody,defect,major,,nginx-core
1699,encoding error ssl_stapling_file,,defect,minor,,nginx-core
2210,epoch != no-cache,,defect,minor,,documentation
99,Error 330 (net::ERR_CONTENT_DECODING_FAILED): Unknown error.,somebody,defect,minor,,nginx-core
2473,Error compiled nginx with '--with-zlib=zlib-ng-2.0.7',,defect,minor,,documentation
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
797,Error in kernel log,,defect,minor,,nginx-core
562,error_log does should support variables,,enhancement,minor,,nginx-core
818,error_log host information is confusing,,defect,minor,,nginx-core
199,error_log not use user-set variable,somebody,defect,minor,,nginx-core
1997,"Error nginx: [emerg] unknown ""upstream_first_byte_time"" variable",,defect,major,,nginx-module
495,error_page 497 handling resulting in 504 error doesn't use configured 504 error page,,defect,minor,,nginx-module
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
2324,error_page disables add_header,,defect,minor,,nginx-core
