﻿id,Summary,Owner,Type,Priority,Milestone,Component
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
291,CentOS package doesn't actually use included PGP key,sb,defect,major,,other
567,"Include a ""remove"" or ""uninstall"" section in the makefile",,enhancement,minor,,other
603,Can't get original downstream IP when using the realip module,,defect,minor,,other
728,alias lost last path character,,defect,critical,,other
844,Allow support for different protocols on different hosts (same machine),,enhancement,minor,,other
999,sub_filter does not uncompress the data first,,defect,minor,,other
1022,"Nginx graceful shutdown doesn't inform clients to close ""keep-alive"" connections",,defect,minor,,other
1024,openssl: crl processing fails with X509_NAME_EX_D2I:too long,,defect,critical,,other
1026,Abrupt linger disconnect on SSL offload connections through nginx 1.10.1 on FreeBSD based proxy,,defect,major,,other
1029,[Feature request] Please enable support for SPDY + HTTP/2 at the same time (you can merge already existing working open source patch by cloudflare),,enhancement,minor,,other
1078,FastCGI stderr gets split into two lines,,defect,minor,,other
1111,$date_gmt date/time format obsolete,,enhancement,minor,,other
1157,fastcgi_cache_path keys_zone accepting a variable,,enhancement,minor,,other
1159,gzip doesn't work for HTTP status 202,,defect,minor,,other
1161,POST to static file causes 405 but lacks Allow header,,defect,minor,,other
1169,TLS works without supplying the ssl parameter without a WARN,,defect,minor,,other
1172,Please consider pre-built package for Debian jessie-backports,,enhancement,minor,,other
1210,connections not distributed evenly after restart under high load with accept_mutex enabled,,defect,minor,,other
1232,"nginx returns 412 given if-match, thus ignoring etag from upstream",,defect,minor,,other
1236,MP4 module,,defect,minor,,other
1273,Missing default secure configuration: proxy_ssl_verify,,defect,major,,other
1274,nginx does not start in Windows Nano Server,,defect,blocker,,other
1277,u->peer.free in ngx_http_upstream_finalize_request,,defect,minor,,other
1305,OCSP stapling fails due to not working DNS resolution,,defect,minor,,other
1335,pkg-oss uses insecure http:// to download sources and link to content,,defect,minor,,other
1350,Enably http2 by default,,enhancement,minor,,other
1374,Nginx error_page 499 Error report,,defect,major,,other
1386,allow_all parameter for ssl_verify_client,,enhancement,minor,,other
1391,Windows compile 64-bit on download page,,enhancement,minor,,other
1424,Not consistent type cast in ngx_unix_send(),,defect,minor,,other
1429,Cannot compile nginx 1.13.6 with http_v2_module,,defect,blocker,,other
1435,NGINX allows sending of a malformed header per RFC7540 Section 10.3,,defect,minor,,other
