﻿id,Summary,Owner,Type,Priority,Milestone,Component
69,remote_user not being passed through to uwsgi from uwsgi_params,somebody,defect,minor,,nginx-core
108,ssl_protocols needs warning if only unsupported protocols are enabled,somebody,defect,minor,,nginx-module
148,Обработка кириллических доменов,somebody,defect,minor,,nginx-core
166,-c option fails with pipes,somebody,defect,major,,nginx-core
205,nginx-1.2.3.tar.gz signed with wrong key,somebody,defect,major,,nginx-package
223,when using proxy_buffer_size 0 instead proxy_buffering off gives bad gateway,somebody,defect,major,,nginx-core
247,IPv6 not working over Windows XP Teredo,somebody,defect,minor,,nginx-core
265,"Nginx не запускается с ошибкой: the event ""ngx_master_xxx"" was not signaled for 5s",,defect,minor,,nginx-core
269,DAV crash if reading body would block,,defect,minor,,nginx-module
291,CentOS package doesn't actually use included PGP key,sb,defect,major,,other
321,try_files & $fastcgi_path_info,,defect,major,,nginx-core
332,request method in subrequest not honored by uwsgi module,,defect,critical,,nginx-module
374,Nginx not detecting malformed percent encoding in query string,,defect,minor,,nginx-core
410,Valgrind falsepositive with ngx_string length 0,,defect,minor,,nginx-core
462,Server: OpenSSL Safari Workaround (SSL_OP_SAFARI_ECDHE_ECDSA_BUG),,defect,minor,,nginx-core
478,open_file_cache doesn't invalidate cache entries when it should,,defect,minor,,nginx-core
493,nginx always sends 100-continue instead of delegating that responsibility to upstream server,,defect,major,,nginx-core
510,DAV module COPY & MOVE can't handle regex destination URI,,defect,minor,,nginx-module
520,Не определяется расширение файла при отсутствии названия файла,,defect,minor,,nginx-core
538,Server origin header not passed through the proxy,,defect,trivial,,nginx-core
548,A wrong server config in upstream get an error ip addr,,defect,minor,,nginx-core
555,missing fastcgi_param SCRIPT_FILENAME variable in default package conf files,,defect,minor,,nginx-package
556,OCSP stapling not working with comodo PositiveSSL,,defect,major,,nginx-module
592,Why write nginx version on stderr?,,defect,minor,1.6.1,nginx-core
603,Can't get original downstream IP when using the realip module,,defect,minor,,other
604,WebDAV: мелкие косяки,,defect,minor,,nginx-module
