﻿id,Summary,Owner,Type,Priority,Milestone,Component
2636,SIGSEGV on https access,,defect,major,,nginx-core
2629,Availability of 1.26 version due to 1.25 EOL,,task,minor,nginx-1.27,other
2628,Facebook,,defect,minor,,documentation
2623,nginx is reporting a Status=000 on port 443 when sending large queries,,defect,minor,,documentation
2611,Paxful.com,,defect,minor,,documentation
2599,Nginx 1.24 building from source with pcre2 on Ubuntu leading to issues,,defect,minor,,documentation
2596,client_body_buffer_size is ignored within location context,,defect,major,,documentation
2595,Unexpected behaviour between ngx_http_rewrite_module and ngx_http_core_module,,defect,minor,,nginx-module
2592,Ports are not forwarded,,defect,critical,nginx-1.26,other
2591,acil12,,defect,minor,,documentation
2590,Nginx is not able to withstand with pwnloris DoS attack (CVE-2007-6750 and CVE-2012-5568),,defect,critical,,nginx-core
2589,http write filter limit,,enhancement,major,nginx-1.26,nginx-core
2588,Unable to compile Nginx with both dynamic module and ASAN at the same time,,defect,minor,,nginx-core
2587,Missing 1.24.0 stable build in RHEL repositories,,defect,minor,,documentation
2583,possible bug in http/modules/ngx_http_limit_req_module.c,,defect,minor,,nginx-module
2574,"core module ""ngx_http_set_etag"" function doesn't set etag lowcase_key field.",,defect,minor,,nginx-core
2572,Required rpm with spec  for nginx-1.25.3,,defect,minor,,nginx-package
2571,"Start non-blocking error when using the ""user"" setting",,defect,minor,nginx-1.26,nginx-core
2566,mail_proxy_module proxy_smtp_auth not respecting AUTH capabilities of backend,,defect,minor,,nginx-module
2565,ویکی,,defect,major,nginx-1.26,http/3
2564,nginx returns 501 when 400 is expected,,defect,minor,nginx-1.26,nginx-core
2559,K8S ingress rule fails  to match Exact /,,defect,minor,,other
2558,Memory Leak (maybe WebSocket),,defect,minor,,nginx-core
2557,Odd STALE reponse under long run stability test,,defect,minor,,nginx-core
2556,Module ABI breakage with NGINX Plus R30 P1,,defect,minor,,nginx-module
2553,"Nginx Allows any server_version starting with the number 1, HTTP/1.X",,defect,major,,nginx-core
2544,Cores on nginx-quiche while running curl command,,defect,critical,,http/3
2543,"wrong ""host"" header when using upstreams",,defect,minor,,nginx-core
2541,TLS 1.2 connection on TLS 1.3 only site,,defect,major,,nginx-core
2540,nginx stable 1.24 issues with cache file deletion under heavy load,,defect,major,,nginx-core
2537,"Host not found in resolver ""kube-dns.kube-system.svc.cluster.local"". Apparently 'resolver' does not work with long DNS names",,defect,major,,nginx-module
2536,should we discard initial packet with zero-length odcid?,,defect,minor,,http/3
2531,You cannot use variables in error_log and ssl_certificate,,defect,minor,,nginx-core
2527,Nginx unable to install from default Ubuntu Repository if IPv6 is disabled through grub,,defect,critical,,nginx-package
2525,bug when try to return 496 error,,defect,minor,,documentation
2521,nginx-1.24.0 with nginx-lua-module gets terminated with signal 11,,defect,minor,,documentation
2520,Nginx upgrade on debian 11,,defect,minor,,nginx-core
2519,Support for QUIC and HTTP3,,defect,major,,http/3
2517,"QUIC：After sending a RESET_STREAM, nginx does not cease transmission of STREAM frames?",,defect,minor,nginx-1.26,http/3
2516,Connection is not getting closed when ngtcp2 is sending multiple settings frames,,defect,minor,,http/3
2515,Can't build QUIC binaries for windows,,defect,major,nginx-1.26,http/3
2514,Is there any config where i can configure nginx to supoort file upload using http3,,task,trivial,,http/3
2510,General protection fault on 1.24 and 1.25. 1.22.1 is OK,,defect,minor,,nginx-core
2508,Default enable-ktls in debian 12(bookworm) release package,,enhancement,major,,nginx-package
2506,proxy_redirect is decoding %24,,defect,major,,nginx-core
2504,duplicate listen options for 0.0.0.0:443 if QUIC used,,defect,minor,,documentation
2503,Unable to build nginx quic,,defect,critical,nginx-1.26,http/3
2501,TLS handshake fails with internal_error if signature_algorithms is not provided,,defect,minor,,nginx-core
2499,ngx_array_init/ngx_palloc strange behavior on zero size,,defect,minor,,documentation
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
2496,UDP traffic bandwidth is not limited by proxy_upload_rate and proxy_download_rate,,defect,minor,,nginx-module
