﻿id,Summary,Owner,Type,Priority,Milestone,Component
52,urlencode/urldecode needed in rewrite and other places,somebody,enhancement,minor,,nginx-module
55,Неправильно определяется версия Opera,somebody,defect,trivial,,nginx-module
86,"the ""if"" directive have problems in location context",somebody,defect,minor,,nginx-core
97,try_files and alias problems,somebody,defect,minor,,nginx-core
165,Nginx worker processes don't seem to have the right group permissions,somebody,enhancement,minor,,nginx-core
191,literal newlines logged in error log,somebody,defect,minor,,nginx-module
217,"Wrong ""Content-Type"" HTTP response header in certain configuration scenarios",somebody,defect,minor,,nginx-core
239,Support for large (> 64k) FastCGI requests,somebody,enhancement,minor,,nginx-module
242,DAV module does not respect if-unmodified-since,somebody,defect,minor,,nginx-module
289,Add support for HTTP Strict Transport Security (HSTS / RFC 6797),,enhancement,minor,,nginx-core
320,nginx should reliably check client connection close with pending data,,enhancement,minor,,nginx-core
348,Excessive urlencode in if-set,,defect,minor,,nginx-core
376,log file reopen should pass opened fd from master process,,enhancement,minor,,nginx-core
384,trailing dot in server_name,,defect,minor,,nginx-core
564,map regex matching affects rewrite directive,,defect,minor,,nginx-core
712,limit_conn and internal redirects,,defect,trivial,,documentation
752,try_files + subrequest + proxy-handler problem,,defect,minor,,nginx-core
756,Client disconnect in ngx_http_image_filter_module,,defect,minor,,nginx-module
774,modern_browser // gecko version overwrites msie version,,defect,minor,,nginx-module
853,Поведение cache_use_stale updating если новые ответы нельзя кешировать,,enhancement,minor,,nginx-core
861,Possibility of Inconsistent HPACK Dynamic Table Size in HTTP/2 Implementation,,defect,minor,,nginx-module
994,perl_require directive has effect only at first config,,defect,minor,,other
1058,недокументированный редирект?,,defect,minor,,documentation
1238,Core dump when $limit_rate is set both in a map and in a location,,defect,minor,,nginx-core
1383,Error if using proxy_pass with variable and limit_except,,defect,minor,,nginx-core
1459,Can't vary on request headers set by proxy_set_header (rev. proxy mode),,enhancement,minor,,nginx-core
1463,Build in --builddir throws error on nginx.h,,defect,blocker,,nginx-core
1467,Problem of location matching with a given request,Yaroslav Zhuravlev,defect,minor,,documentation
1472,Downloads stop after 1GB depending of network,,enhancement,minor,,nginx-module
1500,ngx_hash_t can have only lower case key,,enhancement,minor,,other
1598,Windows Path Length Limitation issue,,defect,minor,,nginx-core
1607,mirror + limit_req = writing connections,,defect,minor,,nginx-core
1850,Content of the variable $sent_http_connection is incorrect,,defect,minor,,other
1904,sendfile with io-threads - nginx mistakenly considers premature client connection close if client sends FIN at response end,,defect,minor,,nginx-core
1958,`modern_browser` definition for Safari version is wrong/unexpected,,defect,minor,,nginx-module
1965,$request_time less than $upstream_response_time,,defect,minor,,nginx-core
2012,"Wrong header Connection, when keepalive is disabled",,defect,minor,,nginx-core
2060,Nginx doesn't take case http_502 as unsuccessful attempt in ngx_http_grpc_module,,defect,minor,,nginx-module
2109,Content-Type header is dropped when HTTP2 is used( HTTP status 204 only),,defect,minor,,nginx-core
2127,ngx_http_realip_module changes $remote_addr which leads to wrong ips in X-Forwarded-For received by upstream service,,defect,minor,,nginx-module
2148,proxy_ssl_verify does not support iPAddress subjectAlternativeName,,enhancement,minor,,nginx-module
2242,DNS UDP proxy with UNIX socket is not working,,defect,minor,,nginx-core
2268,"http2 client set both host and :authority header, server throws 400 bad request error",,defect,minor,,nginx-module
2291,Regex plus variable in Nginx `proxy_redirect`,,defect,minor,,documentation
2310,Document behaviour for all config statements in nested location blocks,,defect,minor,,documentation
2410,Add a doctype to autoindex HTML output,,enhancement,minor,,nginx-module
2421,proxy_next_upstream_tries might be ignored with upstream keepalive,,enhancement,minor,,nginx-core
2438,Improve fastcgi_cache_key documentation,,task,minor,,documentation
2441,pkg-oss - build error,,defect,minor,,nginx-package
2530,ACK of packet containing PATH_RESPONSE frame can't update rtt state,,defect,minor,,nginx-core
