﻿id,Summary,Owner,Type,Priority,Milestone,Component
708,Documentation improvement: SSL chain verification with SNI support,,enhancement,minor,,documentation
803,proxy_pass differs in behavior if used with variable substitution,,enhancement,minor,,documentation
829,Drupal 8 and Nginx Configuration,,defect,minor,,documentation
836,the file existence check fails if permission is denied,,defect,minor,,documentation
841,ngx_http_gzip_filter_module doesn't compress 207 multi-status responses,,enhancement,minor,,documentation
842,php not working on nginx when using ssl,,defect,major,,documentation
843,Add checking modify date in ngx_http_gzip_static_module + variable which indicate which version of file precompressed or original nginx would be using,,enhancement,minor,,documentation
847,$sent_http_ - empty,,defect,minor,,documentation
849,"proxy_cache  filder no files,I think it is a bug,because in version 1.0.4 is OK!",,defect,minor,,documentation
850,"worker process exists, prevents OCSP stapling response (?)",,defect,major,,documentation
851,HTTP/2 connection abort in Firefox,,defect,minor,,documentation
867,"location regexp does not escape "";"" between ""\Q"" and ""\E""",,defect,minor,,documentation
872,allow to switch off disabled renegotiation proxy to  SSL client certificate protected backends,,enhancement,minor,,documentation
875,Vary Header Duplicate,,defect,minor,,documentation
880,mp4 not working on some android devices if used by dns,,defect,minor,1.9,documentation
888,nginx and the PHP opcache extension clash on Windows,,defect,minor,,documentation
892,'proxy_request_buffering' does not work with 'http2',,enhancement,minor,,documentation
900,"Nginx won't daemonise if ""NGINX"" environment variable is set",,defect,minor,,documentation
911,ocsp.comodoca.com could not be resolved,,defect,minor,,documentation
920,SSLv3 is still enabled by default in Stable,,defect,minor,,documentation
925,access_log_limit / error_log_limit,,enhancement,minor,,documentation
931,400 response to cyrillic domain,,defect,minor,,documentation
937,"Test ticket, please ignore",,defect,minor,,documentation
945,"when setting master_process off, nginx segmentation fault when sent mutiple HUP singals",,defect,minor,,documentation
951,'proxy_request_buffering' does not work with 'http2' on nginx 1.9.14,,defect,minor,,documentation
962,Nginx leaves old socket,,defect,major,,documentation
967,Force secure bit on cookies when site running under SSL,,enhancement,minor,,documentation
968,Error in `nginx: worker process': free(): invalid pointer: 0x08962628,,defect,minor,,documentation
972,Clarify $arg_name and $args in embedded variables documentation,,enhancement,minor,,documentation
973,"upgrade to 1.10 fails ubuntu 14.04.4 LTS, Trusty Tahr",,defect,minor,,documentation
988,"stuck by below,here is my code please help me",,defect,major,1.11,documentation
1005,client_body_timeout does not send 408 as advertised,,defect,major,,documentation
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,minor,,documentation
1075,Add german book to website,,task,trivial,,documentation
1079,ngx_stream_log_module mismatch variable in documentation,,defect,trivial,,documentation
1115,Skeleton for dynamic module's config file shows invalid example,,defect,major,,documentation
1117,ngx_http_v2_module documentation says HTTP/2 is experimental,,enhancement,minor,,documentation
1133,"ngx_http_limit_req_module . When  zone storage is exhausted, all the request woud not be limited.",,defect,minor,,documentation
1158,Document volatile parameter for map module,,enhancement,minor,1.11,documentation
1171,Clarify $server_name variable with regex server_name directive,,enhancement,minor,,documentation
