﻿id,Summary,Owner,Type,Priority,Milestone,Component
2618,HTTP session is finalized early,,defect,blocker,,nginx-module
2619,Issues with HTTP/3 Configuration and listen 443 quic reuseport; Directive Affecting Server Block Functionality,,defect,blocker,,documentation
868,new variable: $remote_addr_anon,,enhancement,critical,,nginx-core
2477,"proxy_redirect is missing feature for HTTP header ""Link""",,enhancement,critical,,nginx-core
2610,Nginx returning 502 gateway error repeatedly,,defect,critical,,other
2614,Memory-leak like issue happens as long as nginx keeps having long-lived gRPC stream connections,,defect,critical,nginx-1.27,nginx-core
68,Include larger speed units for HttpLimitReqModule,somebody,enhancement,major,,nginx-module
224,Args Delimiter,somebody,enhancement,major,,nginx-core
405,Support for resumeable uploads,,enhancement,major,,nginx-core
508,nginx rewrite URL decoding first encoded character in URI,,defect,major,,nginx-core
640,enable usage of $ in variable,,enhancement,major,,nginx-core
689,ngx_http_referer_module issue,,enhancement,major,,nginx-module
798,Implement http_brotli_static module,,enhancement,major,,nginx-core
944,Enchance $server_addr to return original IP even after local DNAT,,enhancement,major,,nginx-core
960,TCP connection re-use without upstream conf,,enhancement,major,,nginx-core
1134,CVE-2016-1247,,enhancement,major,,nginx-core
1162,Adding HTTP Forward Proxy support in core like apache,,enhancement,major,,nginx-core
1222,Update doc to mention about HTSP,,enhancement,major,,documentation
1841,Dynamic access log and rewrites,,defect,major,,nginx-core
1857,libmaxminddb / geoip2 implementation as nginx essetial modules,,enhancement,major,,nginx-module
2213,The get_handler of ngx_http_variable_t is overwritten by ngx_http_regex_compile if existing,,defect,major,,nginx-module
2284,Support RFC5424 log records,,enhancement,major,,nginx-module
2465,Execute system commands with njs (JavaScript),,enhancement,major,,other
2482,* is not evaluated to ::,,enhancement,major,,nginx-core
2554,Some of the requests getting stuck after reload.,,defect,major,,http/3
2580,Full native WebDAV support,,enhancement,major,,nginx-module
2582,HTTP3 working with curl but not in Browser,,defect,major,nginx-1.27,http/3
2615,Don't proxy connection-specific headers by default,,enhancement,major,,nginx-module
2626,cannot use mTLS on nginx via http3 protocol,,defect,major,nginx-1.27,http/3
88,HttpRewriteModule - Feature Request - enhanced control structures,somebody,enhancement,minor,,nginx-module
129,include_shell directive,somebody,enhancement,minor,,nginx-core
146,Age header for proxy_http_version 1.1,somebody,enhancement,minor,,nginx-core
220,Feature Request - Per-server proxy_connect_timeout,somebody,enhancement,minor,,nginx-module
221,Feature Request - X-Accel header to singal if another upstream server should be attempted or not,somebody,enhancement,minor,,nginx-module
225,Please support nested if statements with SSI,somebody,enhancement,minor,,nginx-module
267,Introduce static variables,,enhancement,minor,,nginx-core
287,Add option to enable IP_TRANSPARENT,,enhancement,minor,,nginx-core
288,Wrong REQUEST_URI when using PHP with SSI,,defect,minor,,nginx-module
314,"Dynamic document roots, defaults and prescedence",,enhancement,minor,,nginx-core
318,Change response behavior when SSL client certificate won't validate,,enhancement,minor,,nginx-module
327,Add support for animated GIF to HttpImageFilterModule,,enhancement,minor,,nginx-module
360,Feature wish proxy_ignore_client_abort = force,,enhancement,minor,,nginx-core
407,Cache X-Accel-Redirect responses (from fastcgi),,enhancement,minor,,nginx-module
417,ngx_cache_purge,,enhancement,minor,,nginx-core
426,log entire header and cookie,,enhancement,minor,,nginx-module
430,Allow variables in userid_domain,,enhancement,minor,,nginx-module
523,Information leak with automatic trailing slash redirect,,enhancement,minor,,nginx-core
525,Max connection limit too low (http_limit_conn_module),,enhancement,minor,,nginx-module
557,autoindex_show_hidden_files (autoindex feature option to show hidden files,,enhancement,minor,,nginx-module
586,variable support for client_max_body_size,,enhancement,minor,,nginx-core
606,lower log level of ngx_http_access_module forbidden access,,enhancement,minor,,nginx-core
609,Apply xslt-html-parser patch to http_xslt_module (used by Diazo),,enhancement,minor,,nginx-module
617,Add secondary groups configuration option in nginx user conf directive,,enhancement,minor,,nginx-core
632,option to send the access log to stdout,,enhancement,minor,,nginx-core
633,limit_except causes 404,,defect,minor,,nginx-core
658,"Implement new type of ""resolver"" -- ""system"" [for Docker usage]",,enhancement,minor,,nginx-core
692,Introduce variable to get SSL cipher bits of current connection,,enhancement,minor,,nginx-module
697,Couldn't produce multiple error log items from FastCGI,,enhancement,minor,,nginx-core
704,Nginx configure script can't detect groups reliably,,defect,minor,,nginx-core
711,Support X-Forwarded-Proto or similar when operating as a backend behind a SSL terminator,,enhancement,minor,,nginx-core
738,Describe how to extend mime.types in types docs,,defect,minor,,documentation
761,The auth_request does not supports query string/arguments,,enhancement,minor,,nginx-module
770,Enable PolarSSL or Botan as a compile-time alternative to OpenSSL,,enhancement,minor,,nginx-core
775,Support for more complex satisfy configurations,,enhancement,minor,,nginx-core
778,Immediatley expire cached responses,,enhancement,minor,,nginx-core
781,Documentation not clear on auth_basic_user_file,,task,minor,,documentation
790,Support for send log with GELF (Graylog Extended Log Format),,enhancement,minor,,nginx-core
812,"Fetch OCSP responses on startup, and store across restarts",,enhancement,minor,,nginx-core
869,open_file_cache with NGX_HAVE_PREAD 0,,defect,minor,,nginx-core
915,"""Upgrade"" header should not be proxied over h2",,enhancement,minor,,nginx-module
936,"For security purposes it is necessary to remove or change the ""server"" header",,enhancement,minor,,nginx-core
938,"Концепт модуля: Миниатюры как часть прогрессивных JPEG, PNG.",,enhancement,minor,,nginx-module
969,proxy module does not honour proxy_max_temp_file_size on cacheable responses,,enhancement,minor,,nginx-module
971,Clarify $host and $hostname in embedded variables documentation,,enhancement,minor,,documentation
985,"request_id variable, needs more documentation",,enhancement,minor,,documentation
1004,try_files outside of location{} triggered when no location{} matches,,enhancement,minor,1.11,documentation
1010,Invalid request sent when serving error pages from upstream,,defect,minor,,nginx-core
1025,No country detected for requests with X-Forwarded-For 127.0.0.1 or any reserved IP address,,enhancement,minor,,nginx-module
1036,Add tcpi_total_retrans to tcp_info variables,,enhancement,minor,,other
1055,Allow to configure ssl_ciphers in multiple lines,,enhancement,minor,,other
1059,syntax check error when an upstream is used in proxy_pass using both http and https and is defined after,,defect,minor,,nginx-core
1060,limit_req_zone add longer periods,,enhancement,minor,1.11,nginx-module
1083,"Enable gzip compression only for non ""text/html"" content",,enhancement,minor,,nginx-module
1085,multiple calls to make install from a read-only source fails to copy config files,,defect,minor,,other
1091,Add missing client certificate field variables,,enhancement,minor,,nginx-module
1104,. (dot) is not allow for syslog tag,,enhancement,minor,,nginx-core
1114,New variable suggestion (Date/Time),,enhancement,minor,,other
1119,Gzip_types support pattern matching,,enhancement,minor,1.11,other
1145,"Can't set redirection port to the port from the ""Host"" request header field",,enhancement,minor,,nginx-module
1151,Use sched_getaffinity() and CPU_COUNT() for ngx_ncpu on Linux,,enhancement,minor,,nginx-core
1154,Passing URG flag via nginx,,enhancement,minor,,nginx-module
1164,Option to turn off TLS protocols errors in the logs,,enhancement,minor,1.11,other
1179,Allow upstreams to be resolved using internal ngx resolver instead of getaddrinfo(),,enhancement,minor,,nginx-core
1182,"Responses with ""no-cache"" or ""max-age=0"" should be cached",,enhancement,minor,,other
1188,"Send ""immutable"" keyword in Cache-Control when ""expires max""",,enhancement,minor,,nginx-module
1215,Add support for SHA2 (SHA3?) family for RFC2307 passwords for HTTP Basic authentication,,enhancement,minor,,nginx-module
1216,Confusing use of 'URI' when referring to a path in the proxy_pass documentation,,defect,minor,,documentation
1230,proxy_next_upstream: Add a config to add other errors,,enhancement,minor,,other
1242,nginx stub_status exhancement,,enhancement,minor,,nginx-module
1262,connect_(timeout|error) option in proxy_next_upstream,,enhancement,minor,,nginx-module
1279,Implement FIB selection for upstream connections in proxy and stream modules.,,enhancement,minor,,nginx-module
1282,Add nginx.repo file to RPM repos,,enhancement,minor,,nginx-package
1285,map regexp positional captures interfere with location regexp positional captures,,defect,minor,,documentation
1288,upstream server port defaults to port 80 even for https: proxy_pass,,enhancement,minor,,nginx-core
1293,nginx http proxy stops sending request data after first byte of server response is received,,enhancement,minor,,nginx-module
1294,Add version-information resource,,enhancement,minor,,other
1302,New variables $ssl_client_sha256_fingerprint and/or $ssl_client_sha512_fingerprint for ngx_http_ssl_module,,enhancement,minor,,nginx-module
1306,ngx_http_geo_module ranges do not support ipv6,,enhancement,minor,,nginx-module
1329,Blocking STALE requests when using fastcgi_cache_background_update,,defect,minor,,other
1348,proxy_cache_background_update has problem with slice module,,defect,minor,,other
1353,"http and stream on the same ""listen"" should conflict",,enhancement,minor,,other
1360,enhancement: auto-reload map includes,,enhancement,minor,,nginx-module
1369,Add proxy_detect_mime setting,,enhancement,minor,,nginx-core
1388,Implement TLS Dynamic Record Sizing (CloudFlare patch ready),,enhancement,minor,,other
1393,please add ngx_google_perftools_module to centos 7 rpm,,enhancement,minor,,nginx-package
1402,Not invalidate cahe if fastcgi_cache_background_update is on,,defect,minor,,nginx-core
1406,"duplicated ""content-encoding"" while proxy server return a empty content-encoding header",,defect,minor,,nginx-core
1417,Nginx won't start if hostname isn't valid,,enhancement,minor,,other
1421,worker_rlimit_nofile description is not clear,,enhancement,minor,,documentation
1422,"Support IPv6 zone identifiers in URLs, e.g. for proxy_pass",,enhancement,minor,,nginx-core
1437,Optimize locality for listening sockets with the help of SO_INCOMING_CPU,,enhancement,minor,,nginx-core
1446,gzip_types can't handle types longer than 46 chars,,defect,minor,,nginx-module
1458,ngx_http_ssl_module http block config bug,,defect,minor,,nginx-core
1465,configure: use -iquote for $ngx_module_incs,,defect,minor,,other
1480,Automatic Let's Encrypt certificate provisioning and renewal,,enhancement,minor,,other
1483,client_max_body_size vs. auth_request unexpected behaviour,,enhancement,minor,,nginx-module
1505,Milliseconds and dynamic time support for *_cache_valid,,enhancement,minor,,other
1506,bind() in configuration test is too cautious,,enhancement,minor,,nginx-core
1521,Enable open_file_cache may cause index module return 403 forbidden,,defect,minor,,nginx-module
1530,Origin frame (RFC 8336) support?,,enhancement,minor,,nginx-module
1535,proxy_bind and resolver IP version mismatch,,enhancement,minor,,other
1536,grpc-web (grpc for browsers),,enhancement,minor,,nginx-module
1573,adding text/css to the default list for the charset_types directive,,enhancement,minor,,nginx-module
1579,Mirror subrequests ignore the keepalive flag,,defect,minor,,other
1617,preread data ignored when SSL is terminated,,enhancement,minor,,other
1619,test configuration ignoring certificates andkkeys,,enhancement,minor,,other
1624,support json return type in stub_status,,enhancement,minor,,other
1629,use variable in for proxy_ssl in stream module,,enhancement,minor,,other
1631,feature request: support ALTSVC frame,,enhancement,minor,,nginx-core
1639,Add support for writing PROXY protocol v2 to upstream,,enhancement,minor,,nginx-core
1651,client_body_in_file_only/client_body_temp_path file permissions,,enhancement,minor,,nginx-core
1666,Add MSG_ZEROCOPY support,,enhancement,minor,,other
1668,Channel-Bound Cookies Implementation in nginx,,enhancement,minor,,other
1675,OCSP stapling not working in stream area,,enhancement,minor,,other
1697,mail proxy: ManageSieve protocol support,,enhancement,minor,,nginx-module
1710,ngx_http_dav_module: Allow to configure some anti-overwrite,,enhancement,minor,,nginx-module
1716,http2 ssl verify certificate failed should close tcp connection,,defect,minor,,other
1719,Enhance proxy_cache_min_uses directive,,enhancement,minor,,other
1732,Warn for large request bodies,,enhancement,minor,,other
1737,HTTP/2 HPACK full encoding support,,enhancement,minor,,other
1763,HTTP/2 prioritization is intermittent and often ineffective,,enhancement,minor,,other
1765,configure is fragile in finding system libraries,,enhancement,minor,,other
1768,Request for documentation: `--with-http_degradation_module`,,enhancement,minor,,documentation
1775,Allow $hostname as part of name in server_name,,enhancement,minor,,nginx-core
1785,Support access to environment variables in config file,,enhancement,minor,,other
1788,stream proxy_pass ipv6 first,,enhancement,minor,,nginx-module
1808,Inconsistent encoding in rewrites,,defect,minor,,other
1809,Allow stream with `ssl_preread on` to forward to http without leaving nginx,,enhancement,minor,,other
1861,Feature Request: Support `error_log off`,,enhancement,minor,,other
1883,nginx -t doesn‘t complain about wrongly formatted server_name directive,,enhancement,minor,,other
1893,Support Linux abstract namespace socket?,,enhancement,minor,,nginx-core
1902,Can not use ssl_trusted_certificate to verify Clients,,defect,minor,,other
1977,Implement TLS 1.3 random record padding to mitigate BREACH,,enhancement,minor,,nginx-module
1992,Websocket over HTTP/2 support,,enhancement,minor,,nginx-module
2010,Proxy protocol headers from stream module reported as broken by http module,,defect,minor,,nginx-core
2032,Odd image_filter behavior on site behind HTTP authentication,,enhancement,minor,,nginx-module
2090,proxy_pass cannot have URI part if in some situations.,,enhancement,minor,,documentation
2119,Add support for Maxmind's GeoIP2,,enhancement,minor,,nginx-module
2120,Add Support for IP2Location and IP2Proxy BIN Database,,enhancement,minor,,nginx-module
2131,NGNIX needs root cert in the chain for Client validation.,,enhancement,minor,,nginx-core
2132,ssl_ocsp / ssl_stapling for ngx_mail_ssl_module,,enhancement,minor,,nginx-module
2161,Allow accessing arbitrary cookies.,,enhancement,minor,,nginx-core
2167,variable support in proxy_protocol stream module,,enhancement,minor,,nginx-module
2182,Nginx doesn't delete temp cache files after a crash,,enhancement,minor,,nginx-module
2199,Online documentation: converting rewrite rules typo,,enhancement,minor,,documentation
2216,Add .mjs to known JS MIME types,,enhancement,minor,,other
2219,Space escaping in unquoted strings,,defect,minor,,nginx-core
2222,add_after_body concatenates (upstream proxied) gziped content with uncompressed local data,,enhancement,minor,,nginx-module
2233,Packages for Debian Bullseye should include 32-bit x86 binaries,,enhancement,minor,,nginx-package
2254,cache loader ignores reopen signal,,enhancement,minor,,nginx-core
2258,add_header directive: A colon added after the header name passes Nginx syntax validation and breaks the website once applied,,enhancement,minor,,nginx-core
2275,Support Encrypted Client Hello,,enhancement,minor,,nginx-module
2282,Add audio/x-flac to MIME types,,enhancement,minor,,nginx-core
2300,Link variable index from map module docs,,enhancement,minor,,documentation
2301,Add examples for core variables,,enhancement,minor,,documentation
2322,client_max_body_size doesn't work in named location,,defect,minor,,nginx-core
2332,Include $request_id in error.log messages,,enhancement,minor,,nginx-core
2350,Option to have set_real_ip_from use the proxied client ip when using proxy protocol.,,enhancement,minor,,documentation
2351,Support reading file ETag from additional sources,,enhancement,minor,,nginx-core
2391,bad parsing of Content-Type (sub_filter_types),,enhancement,minor,,nginx-module
2395,"`proxy_pass https://example` if `upstream example { server example.com; }` is defined, uses port `80`, not `443` per `https`",,enhancement,minor,,nginx-module
2401,Deployment on Heroku: add options to handle SIGTERM,,enhancement,minor,,documentation
2419,new variable is needed(the port of nginx server which sending the request to back-end),,enhancement,minor,,nginx-module
2426,Nginx repository for debian doesn't have 1.22.1 deb for Buster,,defect,minor,,documentation
2429,Ship FHS compliant packages (/var/run > /run),,defect,minor,,nginx-package
2434,Support dark mode in error pages,,enhancement,minor,,other
2448,Restrict Request Response Cycle Length,,enhancement,minor,,nginx-core
2449,"Allow using OpenSSL 3.0 ""provider"" API instead of deprecated ""engine"" API",,enhancement,minor,,nginx-core
2454,image_filter resize is not working correctly with some PNG files.(nginx is changing background color),,defect,minor,,nginx-module
2475,access_log with if does not work when variable name starts with a number,,defect,minor,,nginx-core
2486,Documentation for client_max_body_size may contain an error,,enhancement,minor,,documentation
2490,the backup upstream response inherits the response value of the previous upstream that failed.,,defect,minor,,nginx-module
2509,Support IPv6 interface identifiers outside of URLs,,enhancement,minor,,nginx-core
2526,wrong gpg key for nginx-stable repo,,defect,minor,,documentation
2528,nginx reload with quic reuseport: quic packet rejected rc:-1,,defect,minor,,http/3
2529,Can pto timeout check removed from ngx_quic_pto_handler?,,defect,minor,,documentation
2542,ssl_ecdh_curve is sometimes ignored in server blocks,,defect,minor,,nginx-module
2546,Support RFC 8879: certificate compression,,enhancement,minor,,other
2547,Support Partitioned Cookies for load balancing according to CHIPS,,enhancement,minor,,other
2548,Worker infinite loop in ngx_http_do_read_client_request_body(),,defect,minor,,documentation
2552,Correct xsl and xslt mimetypes missing from ngxinx mime.types file,,enhancement,minor,,nginx-core
2560,"Inclusive language: rename default branch of official GitHub tracker repo nginx/nginx from ""master"" to ""main""?",,enhancement,minor,,documentation
2562,SSL: use server names from upstream configuration for proxied server's name validation,,enhancement,minor,,nginx-core
2567,sub_filter and gziped payload should trigger warning,,enhancement,minor,,nginx-core
2568,Introduce send_timeout and proxy_send_timeout in the stream module,,enhancement,minor,,nginx-module
2597,nginx-tests: some ssl tests fail with openssl 3.2.0,,defect,minor,,other
2603,RFE: please provide installable interface to allow build and install own ngingx  modules,,enhancement,minor,,documentation
2604,Errors handling when streaming,,defect,minor,,documentation
2607,How to link custom library to nginx,,defect,minor,,documentation
2609,Custom 413 Error Page Not Displayed for Oversized Uploads,,defect,minor,,nginx-core
2613,How to make openresty to wait on dependent library to be built before openresty,,defect,minor,,documentation
2617,nginx 1.22 - sending GOAWAY to client after 60s,,defect,minor,,documentation
2620,IPv6 with HTTP/3 / QUIC don't work,,defect,minor,nginx-1.27,http/3
2621,QUIC ACKs could be delayed by congestion controllers,,defect,minor,,other
