﻿id,Summary,Owner,Type,Priority,Component,Version
1082,rpmlint issues centos7,thresh,enhancement,minor,nginx-package,1.11.x
1149,Issue compiling nginx from source - ssl module,,defect,major,nginx-module,1.10.x
1227,One ngx_slice_module bug when use nginx as a reverse proxy server,,task,minor,nginx-module,1.10.x
1228,One ngx_slice_module bug when use nginx as a reverse proxy server,,defect,minor,nginx-module,1.10.x
1001,Nginx error with php socket,,defect,major,nginx-core,1.11.x
1049,nginx stream module - listen not provided,,defect,minor,nginx-module,1.11.x
1129,Allow overriding/clearing Server HTTP response header,,defect,minor,nginx-core,1.11.x
1158,Document volatile parameter for map module,,enhancement,minor,documentation,1.11.x
1167,nginx-module-xslt-1.11.8-1.el7.ngx.src.rpm corrupted,thresh,defect,major,other,1.11.x
1208,Ubuntu 16.04 Mainline version from NGINX Repo not including IPV6 mocule,,defect,major,nginx-package,1.11.x
1239,Multiple IP address UDP response error,,defect,minor,other,1.11.x
1175,Confirmation of client_body_buffer_size specification,,defect,minor,documentation,1.5.x
988,"stuck by below,here is my code please help me",,defect,major,documentation,1.6.x
958,nginx-1.10.0 breaks init script status command for unprivileged user,,defect,minor,nginx-package,1.9.x
1165,Pagespeed module,,enhancement,minor,nginx-package,1.9.x
1207,Distinguish between 301 and 302 redirects when proxy_redirect off,,defect,minor,nginx-core,1.9.x
1004,try_files outside of location{} triggered when no location{} matches,,enhancement,minor,documentation,1.11.x
1060,limit_req_zone add longer periods,,enhancement,minor,nginx-module,1.11.x
1119,Gzip_types support pattern matching,,enhancement,minor,other,1.11.x
1164,Option to turn off TLS protocols errors in the logs,,enhancement,minor,other,1.11.x
