﻿id,Summary,Owner,Type,Priority,Milestone,Component
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
42,Add mime.type for .m4v files,somebody,enhancement,trivial,,nginx-package
56,MIME type image/svg+xml for filename extension .svgz,somebody,enhancement,trivial,,nginx-core
73,Support logging to external process (pipe) in HttpLogModule,somebody,enhancement,trivial,,nginx-module
136,Spelling error in src/http/modules/ngx_http_ssi_filter_module.c,somebody,defect,trivial,,nginx-module
171,$gzip_ratio ratio needs documentation,vl,enhancement,trivial,,other
185,предлагаю добавить тип для файлов *.crl,somebody,enhancement,trivial,,nginx-package
200,typo in a freshly installed sites-enabled/default,somebody,defect,trivial,,nginx-package
255,HttpAutoindexModule fails to align collumns correctly when special characters are used,somebody,defect,trivial,,nginx-module
279,mime.types: audio/ogg for .opus files,Sergey Kandaurov,enhancement,trivial,,nginx-core
282,Hide a ETag header with ssi on,,enhancement,trivial,,nginx-module
335,Weird configuration summary for hash libs,,defect,trivial,,nginx-core
340,autoindex does not treat multi-byte unicode correctly,,defect,trivial,,nginx-core
371,Incorrect documentation for proxy_intercept_errors,,defect,trivial,,other
377,etag не отдается с gzip,,defect,trivial,,nginx-module
392,About your channel #nginx on Freenode IRC server,,defect,trivial,,other
438,Test audit,,enhancement,trivial,,private
479,Add mimetype for XSPF,,enhancement,trivial,1.5,nginx-core
528,crash on win32 with shared ssl_session_cache,,defect,trivial,,nginx-core
538,Server origin header not passed through the proxy,,defect,trivial,,nginx-core
647,Any plans for dynamic load of modules?,,enhancement,trivial,,nginx-module
734,FYI off-by-one while processing request header (low/no impact?).,,defect,trivial,,nginx-core
737,systemd service unit file ignores sysconfig environment variables,,enhancement,trivial,,nginx-package
947,nginx -t just a bit buggy,,defect,trivial,,nginx-core
1032,"1.11.3 doesn't build if built with stream support, but without streaming SSL support",,defect,trivial,,other
1075,Add german book to website,,task,trivial,,documentation
1079,ngx_stream_log_module mismatch variable in documentation,,defect,trivial,,documentation
1080,README.dynamic shows wrong include path,,defect,trivial,,other
1190,fastcgi_cache_path in site-available AND site-enabled cause error,,defect,trivial,,other
1327,Pre-Build packages with static openssl (http2),,enhancement,trivial,,nginx-package
1440,Mistake in manual for https://nginx.ru/en/docs/http/websocket.html,,defect,trivial,,documentation
1525,worker_processes 0,,defect,trivial,,other
1574,Использование alias и php-fpm,,defect,trivial,,nginx-module
1657,A minor code clean for ngx_event.h,,defect,trivial,,nginx-core
1662,A minor code clean for ngx_configure_listening_sockets,,enhancement,trivial,,nginx-core
1717,server info,,enhancement,trivial,,nginx-core
1722,Error log of proxy buffer size for cache key looks weird,,defect,trivial,,nginx-module
1767,Spelling error in `ngx_stream_ssl_preread_module` document,,defect,trivial,,documentation
1769,Typo in `ngx_google_perftools_module`,,defect,trivial,,documentation
1771,the buffer used to send PROXY protocol header to upstream do not reused in stream module,,defect,trivial,,nginx-module
1941,Deprecated function in ngx_event_openssl.c when compiled with LibreSSL,,defect,trivial,,documentation
2020,Problem with statically linking  Nginx,,defect,trivial,,documentation
2077,"rename conf files with "".sample"" extension for windows package",,enhancement,trivial,nginx-1.19,nginx-package
2112,Domain Redirection.,,task,trivial,,other
2190,Feature request: ssl_prefer_server_ciphers exception option for TLSv1.3?,,enhancement,trivial,,nginx-core
2232,ngx_http_auth_basic_module does not support different passwords for the same user,,enhancement,trivial,,nginx-module
2295,Incorrect path in beginners_guide.html,,defect,trivial,,documentation
2460,listen 443 ssl precedence,,defect,trivial,,nginx-core
2471,reopen logs root,,defect,trivial,,nginx-core
2487,List of TLS 1.2 and TLS 1.3 extensions supported by nginx,,task,trivial,,documentation
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
2514,Is there any config where i can configure nginx to supoort file upload using http3,,task,trivial,,http/3
2605,NGINX + BoringSSL build error (NGINX 1.25.4 required Openssl),,defect,trivial,nginx-1.26,http/3
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
3,POSIX Semaphores can be used at Solaris,somebody,enhancement,minor,,nginx-core
4,Bug with relative paths,somebody,defect,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
8,ignoring stale global SSL error,somebody,defect,minor,,nginx-core
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
