﻿id,Summary,Owner,Type,Priority,Component,Version
1283,FreeBSD 11 + nginx + apache delay +0.1 second on files greater than 32768 bytes,,defect,minor,nginx-core,1.10.x
1291,TCP HealthCheck knocking down Nginx,,defect,minor,nginx-module,1.13.x
1317,"load_balance failed in ngx_stream_proxy_module because of ""pending buffers""",,defect,minor,nginx-module,1.13.x
1346,ngx_http_slice_module with return 416 if file length is zero,,defect,minor,nginx-module,1.12.x
1375,Can‘t use  parallel ECDSA / RSA certificates in BoringSSL,,defect,minor,nginx-module,1.13.x
1419,"The ""worker process is shutting down"" is running all the time, How should I do?",,defect,minor,other,1.12.x
1436,ngx_http_upstream_test_next u->peer.tries > 1,,defect,minor,other,1.13.x
1492,nginx proxy + cloudflare + https = 403 Forbidden cloudflare-nginx,,defect,minor,other,1.13.x
1514,ngx_http_mirror_module does not send body,,defect,minor,other,1.13.x
1529,Could not configure TLS1.3 ciphers in OpenSSL 1.1.1 pre4,,task,minor,nginx-module,1.13.x
1300,nginx configuration test is breaking connections from the running instance,,defect,major,nginx-core,1.13.x
1352,error when starting,,defect,major,other,1.13.x
1413,OCSP no response sent,,defect,major,nginx-core,
1522,"release version 1.13.13 on Friday, 13?",,defect,critical,other,1.13.x
1325,my right to all treated or virus from u all,,defect,blocker,other,1.13.x
