﻿id,Summary,Status,Type,Priority,Milestone,Component
55,Неправильно определяется версия Opera,accepted,defect,trivial,,nginx-module
241,Ability to align cropped images in image_filter,new,enhancement,trivial,,nginx-module
52,urlencode/urldecode needed in rewrite and other places,accepted,enhancement,minor,,nginx-module
86,"the ""if"" directive have problems in location context",accepted,defect,minor,,nginx-core
88,HttpRewriteModule - Feature Request - enhanced control structures,new,enhancement,minor,,nginx-module
97,try_files and alias problems,accepted,defect,minor,,nginx-core
129,include_shell directive,new,enhancement,minor,,nginx-core
146,Age header for proxy_http_version 1.1,new,enhancement,minor,,nginx-core
165,Nginx worker processes don't seem to have the right group permissions,accepted,enhancement,minor,,nginx-core
191,literal newlines logged in error log,accepted,defect,minor,,nginx-module
217,"Wrong ""Content-Type"" HTTP response header in certain configuration scenarios",accepted,defect,minor,,nginx-core
220,Feature Request - Per-server proxy_connect_timeout,new,enhancement,minor,,nginx-module
221,Feature Request - X-Accel header to singal if another upstream server should be attempted or not,new,enhancement,minor,,nginx-module
225,Please support nested if statements with SSI,new,enhancement,minor,,nginx-module
237,Add optional systemd socket activation support,reopened,enhancement,minor,,nginx-core
239,Support for large (> 64k) FastCGI requests,accepted,enhancement,minor,,nginx-module
242,DAV module does not respect if-unmodified-since,accepted,defect,minor,,nginx-module
68,Include larger speed units for HttpLimitReqModule,new,enhancement,major,,nginx-module
224,Args Delimiter,new,enhancement,major,,nginx-core
