﻿id,Summary,Owner,Type,Priority,Milestone,Component
279,mime.types: audio/ogg for .opus files,Sergey Kandaurov,enhancement,trivial,,nginx-core
291,CentOS package doesn't actually use included PGP key,sb,defect,major,,other
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
69,remote_user not being passed through to uwsgi from uwsgi_params,somebody,defect,minor,,nginx-core
71,skip 404 process for fastcgi_intercept_errors,somebody,enhancement,minor,,nginx-module
73,Support logging to external process (pipe) in HttpLogModule,somebody,enhancement,trivial,,nginx-module
75,Thousand separators in autoindex pages,somebody,enhancement,minor,,nginx-core
80,error_page enhancement suggestion,somebody,enhancement,minor,,nginx-core
93,If-Modified-Since rfc compliance,somebody,enhancement,minor,1.2.0,nginx-core
95,Integrate syslog patch into modules,somebody,enhancement,minor,,nginx-module
108,ssl_protocols needs warning if only unsupported protocols are enabled,somebody,defect,minor,,nginx-module
114,Keepalive header: max. requests,somebody,enhancement,minor,1.2.0,nginx-module
116,Implement Changeset 4337 in v1.0.13,somebody,enhancement,minor,1.0.13,nginx-core
126,Dinamic module support,somebody,enhancement,major,,nginx-core
140,Include packages for 3rd-party modules in Centos/RHEL repositories,somebody,enhancement,minor,,nginx-package
148,Обработка кириллических доменов,somebody,defect,minor,,nginx-core
149,gzip uncompression like apache deflate inputFilter,somebody,enhancement,blocker,,nginx-core
160,Nginx -V Output Format,somebody,enhancement,minor,,nginx-core
163,Nginx cache and dotdot,somebody,enhancement,minor,,nginx-core
166,-c option fails with pipes,somebody,defect,major,,nginx-core
185,предлагаю добавить тип для файлов *.crl,somebody,enhancement,trivial,,nginx-package
198,when daemon=off do not create pid file,somebody,enhancement,minor,1.3.5,nginx-core
205,nginx-1.2.3.tar.gz signed with wrong key,somebody,defect,major,,nginx-package
206,$start_time http variable,somebody,enhancement,minor,,nginx-core
223,when using proxy_buffer_size 0 instead proxy_buffering off gives bad gateway,somebody,defect,major,,nginx-core
247,IPv6 not working over Windows XP Teredo,somebody,defect,minor,,nginx-core
260,extend `gzip_static` to accept more extensions than just `.gz`,,enhancement,minor,,nginx-module
265,"Nginx не запускается с ошибкой: the event ""ngx_master_xxx"" was not signaled for 5s",,defect,minor,,nginx-core
269,DAV crash if reading body would block,,defect,minor,,nginx-module
280,Avoid writing duplicate temporary cache files,,enhancement,minor,,nginx-core
298,Support X-accel-redirect with webdav PUT,,enhancement,minor,,nginx-core
307,Filename support in error_page,,enhancement,minor,,nginx-core
308,"Add more info to ""C Compiler not found""",,enhancement,minor,,nginx-core
312,Add text/css back to the default charset_types,,enhancement,minor,,nginx-core
317,Allow ssl_verify_client and ssl_verify_depth within locations,,enhancement,minor,,nginx-module
321,try_files & $fastcgi_path_info,,defect,major,,nginx-core
332,request method in subrequest not honored by uwsgi module,,defect,critical,,nginx-module
342,ssl hash of subject and issuer dn,,enhancement,major,,nginx-module
354,lsapi upstream module,,enhancement,minor,,nginx-module
372,gzip_static: support for .svgz files,,enhancement,minor,,nginx-core
374,Nginx not detecting malformed percent encoding in query string,,defect,minor,,nginx-core
382,RFE - Support for bcrypt hashes,,enhancement,minor,,nginx-core
400,ssl_verify_client per location basis,,enhancement,minor,,nginx-module
410,Valgrind falsepositive with ngx_string length 0,,defect,minor,,nginx-core
419,"one-time ""Deny from all""-scan in .htaccess files",,enhancement,minor,,nginx-core
420,keepalive_disable: bingbot (to prevent DoS),,enhancement,major,,nginx-core
452,Custom ETag is not honoured by not_modified_filter module,,enhancement,minor,,nginx-core
462,Server: OpenSSL Safari Workaround (SSL_OP_SAFARI_ECDHE_ECDSA_BUG),,defect,minor,,nginx-core
469,OpenSSL Static Locks Patch,,enhancement,minor,,nginx-core
478,open_file_cache doesn't invalidate cache entries when it should,,defect,minor,,nginx-core
493,nginx always sends 100-continue instead of delegating that responsibility to upstream server,,defect,major,,nginx-core
506,Allow http error code 101 426 returned from auth_request,,enhancement,minor,,nginx-module
510,DAV module COPY & MOVE can't handle regex destination URI,,defect,minor,,nginx-module
513,Implementation of UDT support,,enhancement,minor,,nginx-core
520,Не определяется расширение файла при отсутствии названия файла,,defect,minor,,nginx-core
532,Make Nginx configs easy to understand and shorted,,enhancement,major,,nginx-core
536,Feature request: support SPDY clients without NPN on a single port (tengine's spdy_detect),,enhancement,minor,,nginx-core
538,Server origin header not passed through the proxy,,defect,trivial,,nginx-core
