﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,ignoring stale global SSL error,somebody,defect,minor,,nginx-core
809,http2 cookies not readable under php,,defect,minor,,nginx-core
811,http2 auth not working,,defect,minor,,nginx-core
824,NGINX returning 404 on proxy timeout instead of 504 when request is a POST,,defect,minor,,nginx-module
825,NTLM option in upstream module allows authentication bypass,,defect,major,,nginx-module
830,400 Bad Request - No required SSL certificate was sent occurs randomly during a valid SSL session,,defect,major,,nginx-module
835,Gzip module doesn't handle application/javascript mime type.,,defect,minor,,nginx-module
836,the file existence check fails if permission is denied,,defect,minor,,documentation
849,"proxy_cache  filder no files,I think it is a bug,because in version 1.0.4 is OK!",,defect,minor,,documentation
863,Support for serving any directory as a low priviliged user,,enhancement,minor,,nginx-core
875,Vary Header Duplicate,,defect,minor,,documentation
891,return wrong data when using http2,,defect,major,,nginx-core
916,Incorrect map value passed.,,defect,minor,,nginx-core
921,$_SERVER['REQUEST_METHOD'] on 1.9.12,,defect,critical,,nginx-core
930,Nginx падает через несколько минут с ошибкой при включении proxy_cache  на Win 2012,,defect,minor,,nginx-core
951,'proxy_request_buffering' does not work with 'http2' on nginx 1.9.14,,defect,minor,,documentation
968,Error in `nginx: worker process': free(): invalid pointer: 0x08962628,,defect,minor,,documentation
992,proxy_next_upstream broken since 1.9.13 including stabe 1.10.1,,defect,major,,nginx-core
996,nginx memory leak,,defect,minor,,other
1002,worker process 9255 exited on signal 11 (core dumped),,defect,minor,,other
1008,Nginx ignores reload,,defect,minor,,other
1009,Upstream sent invalid header while reading response header from upstream,,defect,major,,nginx-core
1013,problem on restart nginx,,defect,minor,,nginx-core
1028,Build failure on debian-kbsd,,defect,major,,nginx-core
1050,Fucking disable your fucking client certificate requests!,,defect,minor,,other
1051,Problem with access_log whose names contain variables!,,defect,major,,other
1062,ASCII-8BIT encoding when it should be UTF-8?,,defect,major,,nginx-core
1094,CRL check for Estonian ID cards fails,,defect,major,,nginx-core
1095,nginx crashed,,defect,minor,,other
1101,nginx does not respond to SIGHUP/SIGUSR2,,defect,major,,nginx-core
1112,invalid $host with one line muli domain server_name,,defect,minor,,nginx-core
1118,Nginx refuses to allow access to WAR files,,defect,critical,,nginx-core
