﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
3,POSIX Semaphores can be used at Solaris,somebody,enhancement,minor,,nginx-core
4,Bug with relative paths,somebody,defect,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
8,ignoring stale global SSL error,somebody,defect,minor,,nginx-core
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
10,// in URI is truncated to / while proxing to real server,somebody,defect,critical,,nginx-module
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,blocker,,nginx-package
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,blocker,,nginx-package
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,major,,nginx-module
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,major,,nginx-core
22,Nginx 1.1.4 can't build on Debian hurd-i386,somebody,enhancement,major,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,major,,nginx-core
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
34,Allow rewrites in case of proxy_pass backend is configured as variable,somebody,enhancement,minor,,nginx-module
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
41,pcre jit feature,somebody,enhancement,major,,nginx-core
42,Add mime.type for .m4v files,somebody,enhancement,trivial,,nginx-package
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
44,IPv6 support for HTTP realip module,Ruslan Ermilov,enhancement,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,minor,,nginx-core
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,minor,,nginx-core
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,minor,,nginx-package
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,minor,,nginx-core
51,nginx cache file  md5 collision,somebody,defect,critical,,nginx-core
53,Nginx fails to accept new connection if active worker crashes,somebody,defect,major,,nginx-core
54,SEGFAULT in 1.0.9,somebody,defect,major,,nginx-core
56,MIME type image/svg+xml for filename extension .svgz,somebody,enhancement,trivial,,nginx-core
57,variables in  error_log don't work,somebody,defect,minor,,nginx-core
58,Worker process exists when using OPTIONS method from Delta-V (Subversion) via HTTPS,somebody,defect,major,,nginx-core
59,xslt_filter_module - use location root as prefix path for stylesheet,somebody,enhancement,minor,,nginx-module
60,Не работает деректива default без явного указания ip.,somebody,defect,minor,,nginx-core
61,IMAP PROXY - 64bit - an incorrect login username reaches the destination server,somebody,defect,minor,,nginx-core
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,minor,,nginx-module
63,Error while allocating,somebody,defect,major,,nginx-core
64,Nginx discards alive upstreams and returns 502,somebody,defect,minor,,nginx-module
65,CFLAGS and SunPRO linkage,somebody,defect,minor,,nginx-core
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,critical,,nginx-module
67,access_log with variables in filename does not work,somebody,defect,minor,,nginx-core
69,remote_user not being passed through to uwsgi from uwsgi_params,somebody,defect,minor,,nginx-core
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,minor,,nginx-core
71,skip 404 process for fastcgi_intercept_errors,somebody,enhancement,minor,,nginx-module
72,Bad mp4 handling,Maxim Dounin,defect,minor,,nginx-module
73,Support logging to external process (pipe) in HttpLogModule,somebody,enhancement,trivial,,nginx-module
74,After many config reloads the nginx process dies,somebody,defect,minor,,nginx-core
75,Thousand separators in autoindex pages,somebody,enhancement,minor,,nginx-core
76,HttpLimitReq not working,somebody,defect,minor,,nginx-module
77,nginx -t изредка падает с ненулевым статусом и пустым stdout/stderr,somebody,defect,minor,,nginx-core
78,Objects are not stripped anymore,somebody,defect,minor,,nginx-core
79,if-modified-since etc. should be used to update cache,somebody,enhancement,minor,,nginx-module
80,error_page enhancement suggestion,somebody,enhancement,minor,,nginx-core
81,Тест -f (rewrite),somebody,defect,minor,,nginx-module
82,Build on Solaris problem,somebody,defect,minor,,nginx-core
83,proxy_cache_valid 200 being ignored,somebody,defect,minor,,nginx-core
84,failed (12: Cannot allocate memory) while sending mp4 to client,somebody,defect,minor,,nginx-module
85,ngx_http_cookie_time date format error.,somebody,defect,minor,,nginx-core
87,location core module and case sensitive matching,somebody,defect,minor,,nginx-core
89,crashing with upstream FASTCGI and keepalive (Windows),somebody,defect,major,,nginx-core
90,location search tree incorrect on case-insensitive systems,somebody,defect,minor,,nginx-core
91,when resolver dont works - workers crashes,somebody,defect,minor,,nginx-core
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
93,If-Modified-Since rfc compliance,somebody,enhancement,minor,1.2.0,nginx-core
