﻿id,Summary,Owner,Type,Priority,Milestone,Component
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
42,Add mime.type for .m4v files,somebody,enhancement,trivial,,nginx-package
56,MIME type image/svg+xml for filename extension .svgz,somebody,enhancement,trivial,,nginx-core
73,Support logging to external process (pipe) in HttpLogModule,somebody,enhancement,trivial,,nginx-module
136,Spelling error in src/http/modules/ngx_http_ssi_filter_module.c,somebody,defect,trivial,,nginx-module
171,$gzip_ratio ratio needs documentation,vl,enhancement,trivial,,other
185,предлагаю добавить тип для файлов *.crl,somebody,enhancement,trivial,,nginx-package
200,typo in a freshly installed sites-enabled/default,somebody,defect,trivial,,nginx-package
255,HttpAutoindexModule fails to align collumns correctly when special characters are used,somebody,defect,trivial,,nginx-module
279,mime.types: audio/ogg for .opus files,Sergey Kandaurov,enhancement,trivial,,nginx-core
282,Hide a ETag header with ssi on,,enhancement,trivial,,nginx-module
335,Weird configuration summary for hash libs,,defect,trivial,,nginx-core
340,autoindex does not treat multi-byte unicode correctly,,defect,trivial,,nginx-core
371,Incorrect documentation for proxy_intercept_errors,,defect,trivial,,other
377,etag не отдается с gzip,,defect,trivial,,nginx-module
392,About your channel #nginx on Freenode IRC server,,defect,trivial,,other
438,Test audit,,enhancement,trivial,,private
479,Add mimetype for XSPF,,enhancement,trivial,1.5,nginx-core
528,crash on win32 with shared ssl_session_cache,,defect,trivial,,nginx-core
538,Server origin header not passed through the proxy,,defect,trivial,,nginx-core
647,Any plans for dynamic load of modules?,,enhancement,trivial,,nginx-module
734,FYI off-by-one while processing request header (low/no impact?).,,defect,trivial,,nginx-core
737,systemd service unit file ignores sysconfig environment variables,,enhancement,trivial,,nginx-package
947,nginx -t just a bit buggy,,defect,trivial,,nginx-core
1032,"1.11.3 doesn't build if built with stream support, but without streaming SSL support",,defect,trivial,,other
1075,Add german book to website,,task,trivial,,documentation
1079,ngx_stream_log_module mismatch variable in documentation,,defect,trivial,,documentation
1080,README.dynamic shows wrong include path,,defect,trivial,,other
1190,fastcgi_cache_path in site-available AND site-enabled cause error,,defect,trivial,,other
1327,Pre-Build packages with static openssl (http2),,enhancement,trivial,,nginx-package
1440,Mistake in manual for https://nginx.ru/en/docs/http/websocket.html,,defect,trivial,,documentation
1525,worker_processes 0,,defect,trivial,,other
1574,Использование alias и php-fpm,,defect,trivial,,nginx-module
1657,A minor code clean for ngx_event.h,,defect,trivial,,nginx-core
1662,A minor code clean for ngx_configure_listening_sockets,,enhancement,trivial,,nginx-core
1717,server info,,enhancement,trivial,,nginx-core
1722,Error log of proxy buffer size for cache key looks weird,,defect,trivial,,nginx-module
1767,Spelling error in `ngx_stream_ssl_preread_module` document,,defect,trivial,,documentation
1769,Typo in `ngx_google_perftools_module`,,defect,trivial,,documentation
1771,the buffer used to send PROXY protocol header to upstream do not reused in stream module,,defect,trivial,,nginx-module
1941,Deprecated function in ngx_event_openssl.c when compiled with LibreSSL,,defect,trivial,,documentation
2020,Problem with statically linking  Nginx,,defect,trivial,,documentation
2077,"rename conf files with "".sample"" extension for windows package",,enhancement,trivial,nginx-1.19,nginx-package
2112,Domain Redirection.,,task,trivial,,other
2190,Feature request: ssl_prefer_server_ciphers exception option for TLSv1.3?,,enhancement,trivial,,nginx-core
2232,ngx_http_auth_basic_module does not support different passwords for the same user,,enhancement,trivial,,nginx-module
2295,Incorrect path in beginners_guide.html,,defect,trivial,,documentation
2460,listen 443 ssl precedence,,defect,trivial,,nginx-core
2471,reopen logs root,,defect,trivial,,nginx-core
2487,List of TLS 1.2 and TLS 1.3 extensions supported by nginx,,task,trivial,,documentation
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
2514,Is there any config where i can configure nginx to supoort file upload using http3,,task,trivial,,http/3
2605,NGINX + BoringSSL build error (NGINX 1.25.4 required Openssl),,defect,trivial,nginx-1.26,http/3
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
3,POSIX Semaphores can be used at Solaris,somebody,enhancement,minor,,nginx-core
4,Bug with relative paths,somebody,defect,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
8,ignoring stale global SSL error,somebody,defect,minor,,nginx-core
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
34,Allow rewrites in case of proxy_pass backend is configured as variable,somebody,enhancement,minor,,nginx-module
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
44,IPv6 support for HTTP realip module,Ruslan Ermilov,enhancement,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,minor,,nginx-core
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,minor,,nginx-core
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,minor,,nginx-package
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,minor,,nginx-core
57,variables in  error_log don't work,somebody,defect,minor,,nginx-core
59,xslt_filter_module - use location root as prefix path for stylesheet,somebody,enhancement,minor,,nginx-module
60,Не работает деректива default без явного указания ip.,somebody,defect,minor,,nginx-core
61,IMAP PROXY - 64bit - an incorrect login username reaches the destination server,somebody,defect,minor,,nginx-core
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,minor,,nginx-module
64,Nginx discards alive upstreams and returns 502,somebody,defect,minor,,nginx-module
65,CFLAGS and SunPRO linkage,somebody,defect,minor,,nginx-core
67,access_log with variables in filename does not work,somebody,defect,minor,,nginx-core
69,remote_user not being passed through to uwsgi from uwsgi_params,somebody,defect,minor,,nginx-core
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,minor,,nginx-core
71,skip 404 process for fastcgi_intercept_errors,somebody,enhancement,minor,,nginx-module
72,Bad mp4 handling,Maxim Dounin,defect,minor,,nginx-module
74,After many config reloads the nginx process dies,somebody,defect,minor,,nginx-core
75,Thousand separators in autoindex pages,somebody,enhancement,minor,,nginx-core
76,HttpLimitReq not working,somebody,defect,minor,,nginx-module
77,nginx -t изредка падает с ненулевым статусом и пустым stdout/stderr,somebody,defect,minor,,nginx-core
78,Objects are not stripped anymore,somebody,defect,minor,,nginx-core
79,if-modified-since etc. should be used to update cache,somebody,enhancement,minor,,nginx-module
80,error_page enhancement suggestion,somebody,enhancement,minor,,nginx-core
81,Тест -f (rewrite),somebody,defect,minor,,nginx-module
82,Build on Solaris problem,somebody,defect,minor,,nginx-core
83,proxy_cache_valid 200 being ignored,somebody,defect,minor,,nginx-core
84,failed (12: Cannot allocate memory) while sending mp4 to client,somebody,defect,minor,,nginx-module
85,ngx_http_cookie_time date format error.,somebody,defect,minor,,nginx-core
87,location core module and case sensitive matching,somebody,defect,minor,,nginx-core
90,location search tree incorrect on case-insensitive systems,somebody,defect,minor,,nginx-core
91,when resolver dont works - workers crashes,somebody,defect,minor,,nginx-core
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
93,If-Modified-Since rfc compliance,somebody,enhancement,minor,1.2.0,nginx-core
95,Integrate syslog patch into modules,somebody,enhancement,minor,,nginx-module
98,Unable to set Retry-After header with 503 response,somebody,defect,minor,,nginx-core
99,Error 330 (net::ERR_CONTENT_DECODING_FAILED): Unknown error.,somebody,defect,minor,,nginx-core
100,http_geoip_module should support requests from proxies,Ruslan Ermilov,enhancement,minor,,nginx-module
101,Support ETag/If-None-Match when proxy_http_version is 1.1,somebody,enhancement,minor,,nginx-module
102,Странности с If-Modified-Since,somebody,defect,minor,,nginx-core
103,Point at the end of the domain.,somebody,defect,minor,,nginx-core
104,Duplicate FCGI_BEGIN_REQUEST records with fastcgi_keep_conn on,somebody,defect,minor,,nginx-core
105,sub_filter: an ability to specify it multiple times & regular expressions,xeioex,enhancement,minor,,nginx-module
106,Nginx realip module not working correctly with multiple x-forwarded-for headers,somebody,defect,minor,,nginx-core
108,ssl_protocols needs warning if only unsupported protocols are enabled,somebody,defect,minor,,nginx-module
110,Incorrect context client_max_body_size in manual,somebody,defect,minor,,nginx-core
111,Can't build 1.1.5 on Solaris-like system,somebody,defect,minor,,nginx-core
113,Add apache ExpiresByType equivalent functionality,somebody,enhancement,minor,,nginx-core
114,Keepalive header: max. requests,somebody,enhancement,minor,1.2.0,nginx-module
115,php-fpm process not killed after timeout / client abort,somebody,defect,minor,,nginx-core
116,Implement Changeset 4337 in v1.0.13,somebody,enhancement,minor,1.0.13,nginx-core
117,ignore_invalid_headers is ignored in server context,somebody,defect,minor,,nginx-core
118,"Lack of ""Vary"" handling in proxy can lead to corrupted downloads",somebody,defect,minor,,nginx-core
119,http auth accepts any password with correct prefix,somebody,defect,minor,,nginx-module
120,RFC5077 stateless tls session tickets,somebody,enhancement,minor,,nginx-module
121,limit_zone/conn: combined key,somebody,enhancement,minor,,nginx-module
124,ngx_http_subrequest() supports only GET method?,somebody,enhancement,minor,,nginx-core
125,Allow add_header to affect 201 responses (and possibly any 2xx code).,somebody,enhancement,minor,,nginx-module
128,Sharding support in memcache,somebody,enhancement,minor,,nginx-module
130,proxy_cache_lock does not work as expected,somebody,defect,minor,,nginx-module
132,"alert ""the http output chain is empty"" triggered by ssi",somebody,defect,minor,,nginx-core
133,Syntax error in pre-rm script of ubuntu package,somebody,defect,minor,,nginx-package
138,Does ngx_mutex_init have an error?,somebody,defect,minor,,other
139,pread() read only,somebody,defect,minor,,nginx-core
140,Include packages for 3rd-party modules in Centos/RHEL repositories,somebody,enhancement,minor,,nginx-package
142,infinite loop until server fails in upstream module  with round robin,somebody,defect,minor,,nginx-module
147,nginx touched /var/log/nginx-error.log even when error_log are switched off,,defect,minor,,nginx-core
148,Обработка кириллических доменов,somebody,defect,minor,,nginx-core
150,nginx -t success but nginx -s reload failed,somebody,defect,minor,,nginx-core
151,"X-Accel-Expires send by upstream overrides all values set with fastcgi_cache_valid, including 50x errors",somebody,defect,minor,,nginx-core
154,NginX 1.1.4 crashes unexpectedly on Windows XP SP3,somebody,defect,minor,,nginx-core
157,cache max_size limit applied incorrectly with xfs,somebody,defect,minor,,nginx-core
158,Debian package does not provide package name httpd,Sergey Budnevitch,defect,minor,,nginx-package
160,Nginx -V Output Format,somebody,enhancement,minor,,nginx-core
163,Nginx cache and dotdot,somebody,enhancement,minor,,nginx-core
164,nginx dropping response body for DELETE request,somebody,defect,minor,,nginx-core
168,Problem with mp4 pseudostreaming module,somebody,defect,minor,,nginx-module
170,nginx sending incorrect header,somebody,defect,minor,,nginx-core
172,gzip returning bigger response bodies than uncompressed,somebody,defect,minor,,nginx-module
173,nginx fails to compile with SunCC on Linux,somebody,defect,minor,1.2.1,nginx-package
174,Problem with redirection when subdomain string is the same as the upstream name,somebody,enhancement,minor,,nginx-core
175,Bug Report about mp4 module,somebody,defect,minor,,nginx-core
176,Error handling fallback with variables when using try_files in a location with an alias,somebody,defect,minor,,nginx-core
177,docs: default ssl_ciphers value should be corrected,Ruslan Ermilov,defect,minor,,other
178,listen with ssl but missing ssl_certificate is not detected by nginx -t,somebody,defect,minor,,nginx-core
179,logrotate improvements,sb,enhancement,minor,,nginx-package
181,Segfault on keepalive directive in upstream for proxy_pass,somebody,defect,minor,,nginx-core
182,map with hostnames does not drop terminating dot,somebody,defect,minor,1.3,nginx-module
183,Incorrect $document_root for root/alias inside location block which is different from server root,somebody,defect,minor,,nginx-core
186,listen directive should use AAAA record,Ruslan Ermilov,defect,minor,1.3,nginx-core
187,incorrect handling of bind option on wildcard listen addresses,somebody,defect,minor,,nginx-core
188,client_body_in_file_only clean remove files before php can read them,somebody,defect,minor,,nginx-core
189,timeouts break when time changes,somebody,defect,minor,,nginx-core
190,Error 337 (net::ERR_SPDY_PROTOCOL_ERROR) (spdy-48 and nginx 1.3.3),Valentin V. Bartenev,defect,minor,,other
192,504 Gateway Time-out for proxyed site after Server IP change,somebody,defect,minor,,nginx-core
193,nginx bug,somebody,defect,minor,,nginx-core
194,mp4 streaming module breaks embedded text data,somebody,defect,minor,1.3.6,nginx-module
195,Close connection if SSL not enabled for vhost,somebody,enhancement,minor,,nginx-module
196,Inconsistent behavior on uri's with unencoded spaces followed by H,somebody,defect,minor,,nginx-core
198,when daemon=off do not create pid file,somebody,enhancement,minor,1.3.5,nginx-core
199,error_log not use user-set variable,somebody,defect,minor,,nginx-core
203,The gzip module doesn't produce a useful error on wrong syntax,somebody,defect,minor,,nginx-module
206,$start_time http variable,somebody,enhancement,minor,,nginx-core
207,PPA install - website directory name mismatch,somebody,defect,minor,,nginx-package
208,Nginx should give an error claiming lack of support for chunked encoding when Transfer-Encoding: chunked header is found,somebody,defect,minor,,nginx-core
209,How to Install nginx as a Service on Windows,somebody,enhancement,minor,,nginx-core
210,ownership of shared memory zones should be tracked better,somebody,defect,minor,,nginx-core
211,“autoindex $var” does not work,somebody,defect,minor,,nginx-core
212,persistent connections not being remapped,somebody,defect,minor,,nginx-module
214,Ability to detect presence of SNI header,somebody,enhancement,minor,,nginx-core
216,Ubuntu Package 1.2.3 Missing,somebody,task,minor,,nginx-core
219,"nginx - время обработки на стороне сервера на 200 мс дольше, чем внутри fastcgi.",somebody,defect,minor,,nginx-core
226,memcache_pass returns malformed content with big results,somebody,defect,minor,,nginx-module
227,Update Install doc --with-ld-opt for FreeBSD,somebody,defect,minor,,nginx-core
229,proxy_pass should be able to set SNI hostname,somebody,enhancement,minor,,nginx-module
230,Values of $date_local and $date_gmt variables depend on SSI turned on/off,somebody,defect,minor,,nginx-module
231,ngx_http_internal_redirect bypasses explicit location block,somebody,defect,minor,,nginx-core
232,[bug] Location Alias doesn't work 1.3.7,somebody,defect,minor,,nginx-core
234,try_files with if,somebody,defect,minor,,nginx-core
235,segfault with SNI and ssl_session_cache assymetrical configuration,somebody,defect,minor,,nginx-core
238,segfault in DAV module during PUT processing,somebody,defect,minor,,nginx-module
240,cannot find files when ssi subrequest ended by a interrogation mark,somebody,defect,minor,,nginx-core
243,Missing mime-types: ppt/doc/xls versus pptx/docx/xlsx,Sergey Kandaurov,enhancement,minor,,nginx-core
