﻿id,Summary,Owner,Type,Priority,Milestone,Component
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,major,1.2.0,other
184,Unspecified behavior when going through multiple named locations,somebody,defect,major,1.3.3,nginx-core
194,mp4 streaming module breaks embedded text data,somebody,defect,minor,1.3.6,nginx-module
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
182,map with hostnames does not drop terminating dot,somebody,defect,minor,1.3,nginx-module
186,listen directive should use AAAA record,Ruslan Ermilov,defect,minor,1.3,nginx-core
325,websocket doesn't work when using unix socket for proxy_pass,Maxim Dounin,defect,minor,1.3,nginx-core
380,can't make nginx --- ngx_http_request,,defect,minor,1.5.2,nginx-module
396,Chrome <--> nginx SPDY/2 misunderstanding,,defect,minor,1.5.3,nginx-core
521,mp4 on ipad,,enhancement,minor,1.4.5,nginx-module
355,Proxy protocol support,,enhancement,minor,1.5,nginx-core
479,Add mimetype for XSPF,,enhancement,trivial,1.5,nginx-core
941,Nginx 1.9.13 RPMs require perl module ExtUtils::Embed to build,,defect,minor,1.9.14,nginx-package
760,Support for HTTP/2,,enhancement,blocker,1.9,nginx-core
893,Possible buffer overrun,,defect,minor,1.9,nginx-module
1098,realip_remote_addr overwritten,,defect,minor,1.11.5,other
1049,nginx stream module - listen not provided,,defect,minor,1.11,nginx-module
1158,Document volatile parameter for map module,,enhancement,minor,1.11,documentation
1167,nginx-module-xslt-1.11.8-1.el7.ngx.src.rpm corrupted,thresh,defect,major,1.11,other
1228,One ngx_slice_module bug when use nginx as a reverse proxy server,,defect,minor,1.11,nginx-module
1239,Multiple IP address UDP response error,,defect,minor,1.11,other
1478,1.13.9 HTTP/2 SERVER PUSH non-compressed assets,Ruslan Ermilov,defect,minor,1.13.9,nginx-core
1300,nginx configuration test is breaking connections from the running instance,,defect,major,1.13,nginx-core
1317,"load_balance failed in ngx_stream_proxy_module because of ""pending buffers""",,defect,minor,1.13,nginx-module
1419,"The ""worker process is shutting down"" is running all the time, How should I do?",,defect,minor,1.13,other
1529,Could not configure TLS1.3 ciphers in OpenSSL 1.1.1 pre4,,task,minor,1.13,nginx-module
1637,nginx:alpine latest (from 9/12/2018) uses alpine v3.7.1,,task,critical,1.15.4,other
1819,Core dump when http2 client cancelled stream while upstream,,defect,minor,nginx-1.17,nginx-core
2142,keepalive_timeout 0 will break http2,,defect,major,nginx-1.19,nginx-core
2255,different declaration and impementation,,defect,minor,nginx-1.21,nginx-core
2272,Docs for mp4_start_key_frame directive is missing,Yaroslav Zhuravlev,enhancement,minor,nginx-1.21,documentation
2277,Docker Image for v1.21.4 missing on Docker Hub,thresh,defect,minor,nginx-1.21,nginx-package
2292,nginx config test cannot pass if quic_bpf is enabled,,defect,major,nginx-1.21,http/3
2379,Nginx compile error with OpenSSL 3 on Msys2 (mingw64) Windows,,defect,major,nginx-1.23,nginx-core
2407,server_name using regex loses variable after first request in h3,Sergey Kandaurov,defect,minor,nginx-1.23,http/3
2500,After update to nginx 1.25 and configure vhost to enable http/3 quic error generated,,defect,major,nginx-1.26,http/3
2539,"--with-http_v3_module changes the layout of the ngx_connection_s structure that can be used by modules, but does not change the signature",,defect,major,nginx-1.26,http/3
2585,segfault in quic,,defect,major,nginx-1.26,http/3
2586,probably memory corruption and worker exiting with SIGABRT,,defect,major,nginx-1.26,documentation
