﻿id,Summary,Owner,Type,Priority,Milestone,Component
116,Implement Changeset 4337 in v1.0.13,somebody,enhancement,minor,1.0.13,nginx-core
93,If-Modified-Since rfc compliance,somebody,enhancement,minor,1.2.0,nginx-core
114,Keepalive header: max. requests,somebody,enhancement,minor,1.2.0,nginx-module
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,major,1.2.0,other
173,nginx fails to compile with SunCC on Linux,somebody,defect,minor,1.2.1,nginx-package
184,Unspecified behavior when going through multiple named locations,somebody,defect,major,1.3.3,nginx-core
198,when daemon=off do not create pid file,somebody,enhancement,minor,1.3.5,nginx-core
194,mp4 streaming module breaks embedded text data,somebody,defect,minor,1.3.6,nginx-module
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
182,map with hostnames does not drop terminating dot,somebody,defect,minor,1.3,nginx-module
186,listen directive should use AAAA record,Ruslan Ermilov,defect,minor,1.3,nginx-core
204,Nginx is not compiling in pentium 3 with libatomic.,somebody,defect,blocker,1.3,nginx-core
263,Break named location redirect,,defect,critical,1.3,nginx-core
325,websocket doesn't work when using unix socket for proxy_pass,Maxim Dounin,defect,minor,1.3,nginx-core
380,can't make nginx --- ngx_http_request,,defect,minor,1.5.2,nginx-module
396,Chrome <--> nginx SPDY/2 misunderstanding,,defect,minor,1.5.3,nginx-core
505,Nginx worker randomly segfault during the day,,defect,minor,1.4.5,nginx-core
517,nginx executable hacked,,defect,minor,1.4.5,nginx-core
521,mp4 on ipad,,enhancement,minor,1.4.5,nginx-module
339,Time zone lookup needs to be cached,,enhancement,major,1.5,nginx-core
355,Proxy protocol support,,enhancement,minor,1.5,nginx-core
379,the bug of the function ngx_cpystrn() in the file of ngx_string.c,,defect,major,1.5,nginx-core
383,nginx 1.4.1 以及1.51 版本   报错,,defect,blocker,1.5,nginx-core
388,nginx proxy pass and CROS(cross-origin resource sharing),,defect,minor,1.5,nginx-module
479,Add mimetype for XSPF,,enhancement,trivial,1.5,nginx-core
483,Nginx failed with php5-fpm for new php frameworks,,defect,major,1.5,nginx-module
491,performance issue on same url,,defect,minor,1.5,nginx-core
547,Nginx worker randomly segfault during the day using owncloud android sync client,,defect,minor,1.5,nginx-core
570,"Potential XSS in ""400 Bad Request"" response",,defect,major,1.7.2,nginx-core
592,Why write nginx version on stderr?,,defect,minor,1.6.1,nginx-core
610,SSL parser bug while parsing SSL key/pem/crt file with BOM in windows system version,,defect,minor,1.6.2,nginx-module
624,Nginx SPDY module not working with Internet Explorer 11 on Windows 8.1/ Windows Server 2012,,defect,major,1.6.2,nginx-module
688,nginx 1.7.9 + passenger 4.0.53/4.0.56 фейл при компиляции,,defect,major,1.7.9,nginx-core
690,nginx + mod_security segfaults,,defect,critical,1.7.9,nginx-core
