﻿id,Summary,Owner,Type,Priority,Milestone,Component
42,Add mime.type for .m4v files,somebody,enhancement,trivial,,nginx-package
56,MIME type image/svg+xml for filename extension .svgz,somebody,enhancement,trivial,,nginx-core
136,Spelling error in src/http/modules/ngx_http_ssi_filter_module.c,somebody,defect,trivial,,nginx-module
171,$gzip_ratio ratio needs documentation,vl,enhancement,trivial,,other
282,Hide a ETag header with ssi on,,enhancement,trivial,,nginx-module
335,Weird configuration summary for hash libs,,defect,trivial,,nginx-core
377,etag не отдается с gzip,,defect,trivial,,nginx-module
392,About your channel #nginx on Freenode IRC server,,defect,trivial,,other
438,Test audit,,enhancement,trivial,,private
479,Add mimetype for XSPF,,enhancement,trivial,1.5,nginx-core
528,crash on win32 with shared ssl_session_cache,,defect,trivial,,nginx-core
647,Any plans for dynamic load of modules?,,enhancement,trivial,,nginx-module
734,FYI off-by-one while processing request header (low/no impact?).,,defect,trivial,,nginx-core
1032,"1.11.3 doesn't build if built with stream support, but without streaming SSL support",,defect,trivial,,other
1075,Add german book to website,,task,trivial,,documentation
1079,ngx_stream_log_module mismatch variable in documentation,,defect,trivial,,documentation
1657,A minor code clean for ngx_event.h,,defect,trivial,,nginx-core
1722,Error log of proxy buffer size for cache key looks weird,,defect,trivial,,nginx-module
1767,Spelling error in `ngx_stream_ssl_preread_module` document,,defect,trivial,,documentation
1769,Typo in `ngx_google_perftools_module`,,defect,trivial,,documentation
2605,NGINX + BoringSSL build error (NGINX 1.25.4 required Openssl),,defect,trivial,nginx-1.26,http/3
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
3,POSIX Semaphores can be used at Solaris,somebody,enhancement,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
34,Allow rewrites in case of proxy_pass backend is configured as variable,somebody,enhancement,minor,,nginx-module
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
44,IPv6 support for HTTP realip module,Ruslan Ermilov,enhancement,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,minor,,nginx-core
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,minor,,nginx-core
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,minor,,nginx-package
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,minor,,nginx-core
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,minor,,nginx-module
64,Nginx discards alive upstreams and returns 502,somebody,defect,minor,,nginx-module
65,CFLAGS and SunPRO linkage,somebody,defect,minor,,nginx-core
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,minor,,nginx-core
72,Bad mp4 handling,Maxim Dounin,defect,minor,,nginx-module
76,HttpLimitReq not working,somebody,defect,minor,,nginx-module
79,if-modified-since etc. should be used to update cache,somebody,enhancement,minor,,nginx-module
84,failed (12: Cannot allocate memory) while sending mp4 to client,somebody,defect,minor,,nginx-module
90,location search tree incorrect on case-insensitive systems,somebody,defect,minor,,nginx-core
91,when resolver dont works - workers crashes,somebody,defect,minor,,nginx-core
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
98,Unable to set Retry-After header with 503 response,somebody,defect,minor,,nginx-core
100,http_geoip_module should support requests from proxies,Ruslan Ermilov,enhancement,minor,,nginx-module
101,Support ETag/If-None-Match when proxy_http_version is 1.1,somebody,enhancement,minor,,nginx-module
105,sub_filter: an ability to specify it multiple times & regular expressions,xeioex,enhancement,minor,,nginx-module
106,Nginx realip module not working correctly with multiple x-forwarded-for headers,somebody,defect,minor,,nginx-core
111,Can't build 1.1.5 on Solaris-like system,somebody,defect,minor,,nginx-core
113,Add apache ExpiresByType equivalent functionality,somebody,enhancement,minor,,nginx-core
118,"Lack of ""Vary"" handling in proxy can lead to corrupted downloads",somebody,defect,minor,,nginx-core
120,RFC5077 stateless tls session tickets,somebody,enhancement,minor,,nginx-module
121,limit_zone/conn: combined key,somebody,enhancement,minor,,nginx-module
125,Allow add_header to affect 201 responses (and possibly any 2xx code).,somebody,enhancement,minor,,nginx-module
128,Sharding support in memcache,somebody,enhancement,minor,,nginx-module
132,"alert ""the http output chain is empty"" triggered by ssi",somebody,defect,minor,,nginx-core
133,Syntax error in pre-rm script of ubuntu package,somebody,defect,minor,,nginx-package
138,Does ngx_mutex_init have an error?,somebody,defect,minor,,other
147,nginx touched /var/log/nginx-error.log even when error_log are switched off,,defect,minor,,nginx-core
150,nginx -t success but nginx -s reload failed,somebody,defect,minor,,nginx-core
157,cache max_size limit applied incorrectly with xfs,somebody,defect,minor,,nginx-core
158,Debian package does not provide package name httpd,Sergey Budnevitch,defect,minor,,nginx-package
175,Bug Report about mp4 module,somebody,defect,minor,,nginx-core
177,docs: default ssl_ciphers value should be corrected,Ruslan Ermilov,defect,minor,,other
178,listen with ssl but missing ssl_certificate is not detected by nginx -t,somebody,defect,minor,,nginx-core
182,map with hostnames does not drop terminating dot,somebody,defect,minor,1.3,nginx-module
186,listen directive should use AAAA record,Ruslan Ermilov,defect,minor,1.3,nginx-core
187,incorrect handling of bind option on wildcard listen addresses,somebody,defect,minor,,nginx-core
189,timeouts break when time changes,somebody,defect,minor,,nginx-core
190,Error 337 (net::ERR_SPDY_PROTOCOL_ERROR) (spdy-48 and nginx 1.3.3),Valentin V. Bartenev,defect,minor,,other
194,mp4 streaming module breaks embedded text data,somebody,defect,minor,1.3.6,nginx-module
195,Close connection if SSL not enabled for vhost,somebody,enhancement,minor,,nginx-module
196,Inconsistent behavior on uri's with unencoded spaces followed by H,somebody,defect,minor,,nginx-core
210,ownership of shared memory zones should be tracked better,somebody,defect,minor,,nginx-core
214,Ability to detect presence of SNI header,somebody,enhancement,minor,,nginx-core
216,Ubuntu Package 1.2.3 Missing,somebody,task,minor,,nginx-core
229,proxy_pass should be able to set SNI hostname,somebody,enhancement,minor,,nginx-module
230,Values of $date_local and $date_gmt variables depend on SSI turned on/off,somebody,defect,minor,,nginx-module
235,segfault with SNI and ssl_session_cache assymetrical configuration,somebody,defect,minor,,nginx-core
238,segfault in DAV module during PUT processing,somebody,defect,minor,,nginx-module
240,cannot find files when ssi subrequest ended by a interrogation mark,somebody,defect,minor,,nginx-core
243,Missing mime-types: ppt/doc/xls versus pptx/docx/xlsx,Sergey Kandaurov,enhancement,minor,,nginx-core
250,GeoIPv6 patch merge,Ruslan Ermilov,task,minor,,nginx-module
251,Option to disable upload buffers,somebody,enhancement,minor,,nginx-core
252,nginx child exited on signal 11 when aio enabled,somebody,defect,minor,,nginx-core
