﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
3,POSIX Semaphores can be used at Solaris,somebody,enhancement,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,blocker,,nginx-package
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,blocker,,nginx-package
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,major,,nginx-core
22,Nginx 1.1.4 can't build on Debian hurd-i386,somebody,enhancement,major,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,major,,nginx-core
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
34,Allow rewrites in case of proxy_pass backend is configured as variable,somebody,enhancement,minor,,nginx-module
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
41,pcre jit feature,somebody,enhancement,major,,nginx-core
42,Add mime.type for .m4v files,somebody,enhancement,trivial,,nginx-package
44,IPv6 support for HTTP realip module,Ruslan Ermilov,enhancement,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,minor,,nginx-core
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,minor,,nginx-core
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,minor,,nginx-package
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,minor,,nginx-core
51,nginx cache file  md5 collision,somebody,defect,critical,,nginx-core
53,Nginx fails to accept new connection if active worker crashes,somebody,defect,major,,nginx-core
54,SEGFAULT in 1.0.9,somebody,defect,major,,nginx-core
56,MIME type image/svg+xml for filename extension .svgz,somebody,enhancement,trivial,,nginx-core
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,minor,,nginx-module
64,Nginx discards alive upstreams and returns 502,somebody,defect,minor,,nginx-module
65,CFLAGS and SunPRO linkage,somebody,defect,minor,,nginx-core
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,critical,,nginx-module
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,minor,,nginx-core
72,Bad mp4 handling,Maxim Dounin,defect,minor,,nginx-module
76,HttpLimitReq not working,somebody,defect,minor,,nginx-module
79,if-modified-since etc. should be used to update cache,somebody,enhancement,minor,,nginx-module
84,failed (12: Cannot allocate memory) while sending mp4 to client,somebody,defect,minor,,nginx-module
90,location search tree incorrect on case-insensitive systems,somebody,defect,minor,,nginx-core
91,when resolver dont works - workers crashes,somebody,defect,minor,,nginx-core
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
98,Unable to set Retry-After header with 503 response,somebody,defect,minor,,nginx-core
100,http_geoip_module should support requests from proxies,Ruslan Ermilov,enhancement,minor,,nginx-module
101,Support ETag/If-None-Match when proxy_http_version is 1.1,somebody,enhancement,minor,,nginx-module
105,sub_filter: an ability to specify it multiple times & regular expressions,xeioex,enhancement,minor,,nginx-module
106,Nginx realip module not working correctly with multiple x-forwarded-for headers,somebody,defect,minor,,nginx-core
107,disable_symlinks,somebody,defect,critical,,nginx-core
111,Can't build 1.1.5 on Solaris-like system,somebody,defect,minor,,nginx-core
113,Add apache ExpiresByType equivalent functionality,somebody,enhancement,minor,,nginx-core
118,"Lack of ""Vary"" handling in proxy can lead to corrupted downloads",somebody,defect,minor,,nginx-core
120,RFC5077 stateless tls session tickets,somebody,enhancement,minor,,nginx-module
121,limit_zone/conn: combined key,somebody,enhancement,minor,,nginx-module
122,unable to install 1.0.13 el5 RPM - Header V4 RSA/SHA1 signature: BAD,somebody,defect,blocker,,nginx-core
125,Allow add_header to affect 201 responses (and possibly any 2xx code).,somebody,enhancement,minor,,nginx-module
128,Sharding support in memcache,somebody,enhancement,minor,,nginx-module
131,Unable to install ubuntu 11.10 package with running apache,somebody,defect,blocker,,nginx-package
132,"alert ""the http output chain is empty"" triggered by ssi",somebody,defect,minor,,nginx-core
133,Syntax error in pre-rm script of ubuntu package,somebody,defect,minor,,nginx-package
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,major,1.2.0,other
135,Incorrect http filename (string problem),Ruslan Ermilov,defect,blocker,,nginx-core
136,Spelling error in src/http/modules/ngx_http_ssi_filter_module.c,somebody,defect,trivial,,nginx-module
138,Does ngx_mutex_init have an error?,somebody,defect,minor,,other
144,RFE: implement weighted ip_hash,somebody,enhancement,major,,nginx-module
145,Client disconnect issue lasts for 24 hours,somebody,defect,major,,nginx-core
147,nginx touched /var/log/nginx-error.log even when error_log are switched off,,defect,minor,,nginx-core
150,nginx -t success but nginx -s reload failed,somebody,defect,minor,,nginx-core
152,segfault when try_files if used,somebody,defect,major,,nginx-core
157,cache max_size limit applied incorrectly with xfs,somebody,defect,minor,,nginx-core
158,Debian package does not provide package name httpd,Sergey Budnevitch,defect,minor,,nginx-package
159,Implement fcgi_buffering option,somebody,enhancement,major,,nginx-core
162,buffer overflow under a particular rewrite configuration,somebody,defect,major,,nginx-core
171,$gzip_ratio ratio needs documentation,vl,enhancement,trivial,,other
175,Bug Report about mp4 module,somebody,defect,minor,,nginx-core
177,docs: default ssl_ciphers value should be corrected,Ruslan Ermilov,defect,minor,,other
178,listen with ssl but missing ssl_certificate is not detected by nginx -t,somebody,defect,minor,,nginx-core
182,map with hostnames does not drop terminating dot,somebody,defect,minor,1.3,nginx-module
184,Unspecified behavior when going through multiple named locations,somebody,defect,major,1.3.3,nginx-core
186,listen directive should use AAAA record,Ruslan Ermilov,defect,minor,1.3,nginx-core
187,incorrect handling of bind option on wildcard listen addresses,somebody,defect,minor,,nginx-core
189,timeouts break when time changes,somebody,defect,minor,,nginx-core
