﻿id,Summary,Owner,Type,Status,Priority,Milestone
398,a bug about config file test,,defect,closed,minor,
487,Connection problems after multiple reloads.,,defect,closed,major,
913,Delay in generation of Session/Token id for co browse (Genesys application) via NGINX Proxy,,defect,closed,critical,1.9
1217,FreeBSD 11 panic with nginx sendfile?,,defect,closed,critical,
828,HTTP2 POST requests seg faulting,,defect,closed,major,1.9
296,HttpUseridModule lacks uniqueness in uid generation,,defect,closed,minor,
313,Issue with load balance several Apache instances.,,defect,closed,major,
390,Master nginx process segfaults after ~10 config reloads (amazon ami),,defect,closed,major,
411,misallocation with ngx_mail_smtp_module at STARTTLS,,defect,closed,minor,
1223,Missing error pages + deny + try_files results in full body being returned,,defect,closed,major,
1254,nginx leaks Basic Auth password through timing side channel when {PLAIN} method is used,,defect,closed,critical,
388,nginx proxy pass and CROS(cross-origin resource sharing),,defect,closed,minor,1.5
1118,Nginx refuses to allow access to WAR files,,defect,closed,critical,
1199,nginx sends traffic to all or some of the upstrems,,defect,closed,blocker,
546,ngx_http_proxy_rewrite data not null terminated but ngx_strcasestrn expects it to be,Valentin V. Bartenev,defect,closed,minor,
1240,ngx_http_userid_module uid_set,,defect,closed,major,
893,Possible buffer overrun,,defect,closed,minor,1.9
570,"Potential XSS in ""400 Bad Request"" response",,defect,closed,major,1.7.2
1099,proxy_http_version 1.1 is ignored for incoming https request,,defect,closed,critical,
610,SSL parser bug while parsing SSL key/pem/crt file with BOM in windows system version,,defect,closed,minor,1.6.2
338,ssl_verify_client optional_no_ca generates an error with expired client certificate,,defect,closed,minor,
346,Writing connection leak while SPDY enabled,Valentin V. Bartenev,defect,closed,minor,
