﻿id,Summary,Owner,Type,Priority,Milestone,Component
842,php not working on nginx when using ssl,,defect,major,,documentation
847,$sent_http_ - empty,,defect,minor,,documentation
867,"location regexp does not escape "";"" between ""\Q"" and ""\E""",,defect,minor,,documentation
880,mp4 not working on some android devices if used by dns,,defect,minor,1.9,documentation
888,nginx and the PHP opcache extension clash on Windows,,defect,minor,,documentation
911,ocsp.comodoca.com could not be resolved,,defect,minor,,documentation
937,"Test ticket, please ignore",,defect,minor,,documentation
973,"upgrade to 1.10 fails ubuntu 14.04.4 LTS, Trusty Tahr",,defect,minor,,documentation
988,"stuck by below,here is my code please help me",,defect,major,1.11,documentation
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,minor,,documentation
1115,Skeleton for dynamic module's config file shows invalid example,,defect,major,,documentation
1175,Confirmation of client_body_buffer_size specification,,defect,minor,1.11,documentation
1203,ngx_http_limit_req_module: limit_req_log_level documentation is incorrect,,defect,minor,,documentation
1299,Upstream docs,,defect,minor,,documentation
1440,Mistake in manual for https://nginx.ru/en/docs/http/websocket.html,,defect,trivial,,documentation
1476,SecureApt,,defect,minor,,documentation
1513,"proxy_set_header in Context:	http, server",,defect,major,,documentation
1660,Docs say $host header comes from the request line?,,defect,minor,,documentation
1718,More info on ssl_early_data security,,enhancement,minor,,documentation
1747,apt-key add is deprecated,,defect,minor,,documentation
1753,"Wrong suggestion: could not build server_names_hash, you should increase server_names_hash_bucket_size: 64",,enhancement,minor,,documentation
1814,"What should I do about the warning: ""upstream response is buffered to a temporary file""?",,enhancement,minor,,documentation
1927,test ticket,,defect,minor,,documentation
1930,Space in URL %20 is decoded space causing an invalid URL,,defect,minor,,documentation
1941,Deprecated function in ngx_event_openssl.c when compiled with LibreSSL,,defect,trivial,,documentation
1944,connect() failed (111: Connection refused) while connecting to upstream,,defect,major,nginx-1.17,documentation
1946,Mixed up HTTP responses when two requests with different hosts made in succession,,defect,minor,,documentation
1953,nginx -V Website down,,defect,critical,,documentation
1956,duplicate requests in ssl environments when favicon is enabled,,defect,minor,nginx-1.17,documentation
1959,Unexpected invalidation of embedded variables in ngx_http_ssl_module,,task,minor,,documentation
1963,Documentation does not mention important info about named locations at try_files,,defect,minor,,documentation
1986,Proxy SSL Verify,,task,major,,documentation
1993,--with-ld-opt fails with multiple options,,defect,blocker,,documentation
2003,regex generated variable loses character encoding when used in proxypass rule,,defect,minor,,documentation
2009,dfgdfg,,defect,minor,,documentation
2020,Problem with statically linking  Nginx,,defect,trivial,,documentation
2022,nginx proxy_next_upstream works weird,,defect,minor,,documentation
2023,401 when not authenticated yet,,defect,minor,,documentation
2027,How to add a log_format structure as a header in Nginx,,defect,minor,,documentation
2053,"ignore_invalid_headers required, but only for websockets",,defect,minor,,documentation
2063,nginx reports seemingly incorrect “upstream split a header line in FastCGI records”,,defect,minor,,documentation
2064,$time_iso8601 not set or invalid value?,,defect,minor,,documentation
2089,"Directive ""if"" embeding is not allowed but not record.",,enhancement,minor,,documentation
2098,"nginx is actively requesting VIP access, which causes mariadb to receive a large number of error logs",,defect,minor,,documentation
2126,443 порт и последний блок в адресе ipv6,,defect,minor,,documentation
2137,TLS1.3,,defect,minor,,documentation
2139,not correctly load posts pictures,,defect,minor,,documentation
2140,nginx doesn't use the path specified by root directive as document_root in a location directive,,defect,minor,,documentation
2146,Accessing illegally my devices using your server,,defect,critical,,documentation
