﻿id,Summary,Owner,Type,Priority,Milestone,Component
255,HttpAutoindexModule fails to align collumns correctly when special characters are used,somebody,defect,trivial,,nginx-module
8,ignoring stale global SSL error,somebody,defect,minor,,nginx-core
74,After many config reloads the nginx process dies,somebody,defect,minor,,nginx-core
77,nginx -t изредка падает с ненулевым статусом и пустым stdout/stderr,somebody,defect,minor,,nginx-core
179,logrotate improvements,sb,enhancement,minor,,nginx-package
212,persistent connections not being remapped,somebody,defect,minor,,nginx-module
254,include directive fails when included file does not contain a new line,Maxim Dounin,defect,minor,,nginx-core
259,Nginx.org: Please differentiate stable and dev versions on download.html,,enhancement,minor,,other
286,auto/make LINK variable doesn't reflect CFLAGS,sb,defect,minor,,nginx-core
297,Reopen log files via kill -s USR1 PID don't work,,defect,minor,,nginx-core
328,Не создаются лог-файлы на файловой системе,,defect,minor,,nginx-core
344,SSL proxy - CRL verification error,,defect,minor,,nginx-core
356,$request_time and $upstream_response_time exactly the same since 1.3.15,,defect,minor,,nginx-core
361,user directive is honored incorrectly in nginx.conf,,defect,minor,,nginx-core
367,Nginx / 1.4.1  bus?,,defect,minor,,nginx-core
398,a bug about config file test,,defect,minor,,nginx-core
401,Config reverse proxy used 'localhost' will cause 'upstream time out' error,,defect,minor,,nginx-core
439,auth_basic: username variable,,enhancement,minor,,nginx-module
449,New variable for SubjectAltName in the client SSL certificate,,enhancement,minor,,nginx-module
455,nginx makes it hard to configure ipv4/6 default cases in listen statement,,defect,minor,,nginx-core
461,Client: OpenSSL SSLv2 options set even with SSL_OP_NO_SSLv2,,defect,minor,,nginx-core
463,Server: OpenSSL options for modern OpenSSL,,defect,minor,,nginx-core
465,OCSP stapling fails to query StartCom's OCSP responder in HTTP 1.1,,defect,minor,,nginx-module
468,X509_NAME_oneline and strings,,defect,minor,,nginx-core
474,"in a vhost,hostname can not be ""res""",,defect,minor,,nginx-core
486,ngx_http_upstream module lack the check of broken peer connection before using it,,defect,minor,,nginx-module
491,performance issue on same url,,defect,minor,1.5,nginx-core
492,location-specific charset not respected,,defect,minor,,nginx-core
505,Nginx worker randomly segfault during the day,,defect,minor,1.4.5,nginx-core
524,Opposing conditionals never evaluated,,defect,minor,,nginx-core
541,nginx-tests: proxy_unfinished.t test 'no proxy temp' does not work,,defect,minor,,other
545,Не обрабатывается переменная $http_if_modified_since,,defect,minor,,nginx-core
573,Reloading config with differently cased proxy_set_header field name does not change field name in proxied request,,defect,minor,,nginx-core
583,/bin/sh: 28: cannot create .../.openssl/ssl/man/man3/hmac.3: Too many levels of symbolic links,,defect,minor,,nginx-core
597,Самопроизвольное отключение процессов,,defect,minor,,nginx-core
599,custom log format on default log doesn't work properly,,defect,minor,,nginx-core
607,proxy_set_header drops certain headers,,defect,minor,,nginx-core
627,include ngx_http_realip_module module into the default package distribution,,enhancement,minor,,nginx-package
638,nginx doesn't follow file symlinks on Windows 7,,defect,minor,,nginx-core
650,proxy_protocol in virtual hosts,,defect,minor,1.7,nginx-core
660,Documentation on `location` directive lacks info on prefix strings,,defect,minor,,other
