﻿id,Summary,Owner,Type,Priority,Milestone,Component
216,Ubuntu Package 1.2.3 Missing,somebody,task,minor,,nginx-core
250,GeoIPv6 patch merge,Ruslan Ermilov,task,minor,,nginx-module
482,supported linux packages inconsistent,sb,task,minor,,other
1075,Add german book to website,,task,trivial,,documentation
1373,missing '=' in admin-guide/serving-static-content,Yaroslav Zhuravlev,task,minor,,documentation
1529,Could not configure TLS1.3 ciphers in OpenSSL 1.1.1 pre4,,task,minor,1.13,nginx-module
1637,nginx:alpine latest (from 9/12/2018) uses alpine v3.7.1,,task,critical,1.15.4,other
2314,Nginx repo for centos 6 is not working 82a6e.....-other.sqlite.bz2 fiel is missing.,,task,major,,other
2561,Ubuntu 23.10: no stable or mainline packages on nginx.org repo,,task,major,,nginx-package
2,"HttpRealIpModule only seems to work with one trusted proxy, you can't build a list of trusted proxies as only the first one will work",Ruslan Ermilov,enhancement,minor,,nginx-module
3,POSIX Semaphores can be used at Solaris,somebody,enhancement,minor,,nginx-core
13,Proxy SSL Verify,somebody,enhancement,minor,,nginx-module
22,Nginx 1.1.4 can't build on Debian hurd-i386,somebody,enhancement,major,,nginx-core
29,Install something like Orphus to catch typos on the nginx website,somebody,enhancement,minor,,other
30,SPDY support,Valentin V. Bartenev,enhancement,minor,1.3,nginx-core
34,Allow rewrites in case of proxy_pass backend is configured as variable,somebody,enhancement,minor,,nginx-module
41,pcre jit feature,somebody,enhancement,major,,nginx-core
42,Add mime.type for .m4v files,somebody,enhancement,trivial,,nginx-package
44,IPv6 support for HTTP realip module,Ruslan Ermilov,enhancement,minor,,nginx-module
56,MIME type image/svg+xml for filename extension .svgz,somebody,enhancement,trivial,,nginx-core
79,if-modified-since etc. should be used to update cache,somebody,enhancement,minor,,nginx-module
92,The Proxy module doesn't support IPv6 back-ends,Ruslan Ermilov,enhancement,minor,1.3,nginx-module
100,http_geoip_module should support requests from proxies,Ruslan Ermilov,enhancement,minor,,nginx-module
101,Support ETag/If-None-Match when proxy_http_version is 1.1,somebody,enhancement,minor,,nginx-module
105,sub_filter: an ability to specify it multiple times & regular expressions,xeioex,enhancement,minor,,nginx-module
113,Add apache ExpiresByType equivalent functionality,somebody,enhancement,minor,,nginx-core
120,RFC5077 stateless tls session tickets,somebody,enhancement,minor,,nginx-module
121,limit_zone/conn: combined key,somebody,enhancement,minor,,nginx-module
125,Allow add_header to affect 201 responses (and possibly any 2xx code).,somebody,enhancement,minor,,nginx-module
128,Sharding support in memcache,somebody,enhancement,minor,,nginx-module
144,RFE: implement weighted ip_hash,somebody,enhancement,major,,nginx-module
159,Implement fcgi_buffering option,somebody,enhancement,major,,nginx-core
171,$gzip_ratio ratio needs documentation,vl,enhancement,trivial,,other
195,Close connection if SSL not enabled for vhost,somebody,enhancement,minor,,nginx-module
214,Ability to detect presence of SNI header,somebody,enhancement,minor,,nginx-core
229,proxy_pass should be able to set SNI hostname,somebody,enhancement,minor,,nginx-module
243,Missing mime-types: ppt/doc/xls versus pptx/docx/xlsx,Sergey Kandaurov,enhancement,minor,,nginx-core
251,Option to disable upload buffers,somebody,enhancement,minor,,nginx-core
282,Hide a ETag header with ssi on,,enhancement,trivial,,nginx-module
283,proxy_method does not support variable dereferencing,,enhancement,minor,,nginx-module
292,Add mime application/font-woff for `woff` fonts,Sergey Kandaurov,enhancement,minor,,nginx-core
293,"implement $limit_rate_after, similar to $limit_rate",Maxim Dounin,enhancement,minor,,nginx-core
309,Support http status code 429 for rate limiting (,,enhancement,minor,,nginx-module
316,X-Accel-Redirect should accept escaped URI,,enhancement,minor,,nginx-core
323,Lack of IPv6 support for upstream in mail_auth_http_module,,enhancement,minor,,nginx-core
355,Proxy protocol support,,enhancement,minor,1.5,nginx-core
359,DENY ALL ignored when using unix sockets,,enhancement,minor,,nginx-core
366,Feature that return ssl_client_s_dn according to the RFC 2253,,enhancement,minor,,nginx-module
368,RFE:  add a proxy_cookie_secure to override cookes to be 'Secure',,enhancement,minor,,nginx-module
409,Move syslog support for the ngx_http_log_module into NGINX open source,,enhancement,major,,nginx-module
416,proxy_cache_use_stale run updating in new thread and serve stale data to ALL,,enhancement,minor,,nginx-core
433,Systemd PasswordAgent Support for SSL Passphrases (http_ssl_module),,enhancement,minor,,nginx-module
437,Add Support for SPDY/3,Valentin V. Bartenev,enhancement,major,,nginx-core
438,Test audit,,enhancement,trivial,,private
451,Turn NGX_SSL_BUFSIZE into a configuration directive,,enhancement,minor,,nginx-core
456,ngx_random: random number generator initialized (srandom) to same value for all processes,,enhancement,minor,,nginx-core
479,Add mimetype for XSPF,,enhancement,trivial,1.5,nginx-core
485,Multiple WWW-Authenticate headers,,enhancement,minor,,nginx-core
488,proxy_next_upstream_action to distinguish different network actions,,enhancement,minor,,nginx-module
521,mp4 on ipad,,enhancement,minor,1.4.5,nginx-module
531,source port logging,,enhancement,major,,nginx-core
544,Limit proxy_next_upstream,,enhancement,minor,,nginx-core
558,Conditional (If-None-Match) requests against cached content require Last-Modified header,,enhancement,minor,,nginx-core
615,Ability to specify different SSL certificate based on negotiated cipher suites and tls versions,,enhancement,minor,,nginx-core
647,Any plans for dynamic load of modules?,,enhancement,trivial,,nginx-module
653,Remove SSLv3 from Default ssl_protocols behavior,,enhancement,minor,,nginx-module
662,Handle SSL_R_INAPPROPRIATE_FALLBACK like the other handshake failures,,enhancement,minor,,nginx-core
663,Variable interpolation inside Map directive,,enhancement,minor,,nginx-module
667,_ (underscore) is not allow for syslog tag,,enhancement,minor,,nginx-core
705,Native JavaScript support,,enhancement,minor,,other
708,Documentation improvement: SSL chain verification with SNI support,,enhancement,minor,,documentation
720,PCRE2,,enhancement,minor,,nginx-module
760,Support for HTTP/2,,enhancement,blocker,1.9,nginx-core
803,proxy_pass differs in behavior if used with variable substitution,,enhancement,minor,,documentation
814,Support for parallel ECDSA / RSA certificates,,enhancement,minor,,nginx-core
816,Allow h2c and HTTP/1.1 support on the same listening socket,,enhancement,minor,,nginx-core
826,Add config option for NGX_HTTP_CACHE_VARY_LEN,,enhancement,minor,,nginx-core
857,Problem with multiline $ssl_client_cert HTTP header in proxy mode,,enhancement,minor,,nginx-core
870,Add variable containing list of client-supported cipher suites,,enhancement,minor,,nginx-module
872,allow to switch off disabled renegotiation proxy to  SSL client certificate protected backends,,enhancement,minor,,documentation
877,Support HTTP 308 in return and error_page directives,,enhancement,minor,,nginx-core
885,Add support for multiple elliptic curves,,enhancement,major,,nginx-core
892,'proxy_request_buffering' does not work with 'http2',,enhancement,minor,,documentation
905,TIME_WAIT on return 444,,enhancement,minor,,nginx-core
923,Allow proxy_http_version 2.0,,enhancement,minor,,nginx-core
924,ngx_http_v2_module is not included in windows compilation,,enhancement,minor,,nginx-module
959,Permit post before acking settings,Valentin Bartenev <vbart@…>,enhancement,minor,,nginx-core
967,Force secure bit on cookies when site running under SSL,,enhancement,minor,,documentation
977,"ngx_http_special_response.c: Add ""429 Too Many Requests""",,enhancement,minor,,other
1014,RFC 7230 Compliance: Err 400 on space+colon for header field separator,,enhancement,minor,,other
1057,Google QUIC - statement,,enhancement,major,,other
1068,Support JSON log format,,enhancement,minor,,nginx-core
1088,"Add variable $ssl_dhe (possible values: curve name or dh<keylength>, e.g. dh3072 etc.)",,enhancement,minor,,nginx-module
1093,Support http_429 in *_cache_use_stale,,enhancement,minor,,nginx-module
1117,ngx_http_v2_module documentation says HTTP/2 is experimental,,enhancement,minor,,documentation
1158,Document volatile parameter for map module,,enhancement,minor,1.11,documentation
1170,implement keepalive timeout for upstream,,enhancement,minor,,nginx-module
1180,Allow use of hostnames in set_real_ip_from,,enhancement,minor,,nginx-module
1183,Add support for variables (or pool) inside ssl_certificate / ssl_certificate_key directives,,enhancement,minor,,nginx-module
1198,debian postrm script deletes log folder,thresh,enhancement,minor,,other
1206,Proxy protocol server information is not surfaced,,enhancement,minor,,nginx-core
1234,"""proxy_ssl_trusted_certificate"" is loaded into memory many times when defined in ""http"" context.",,enhancement,minor,,other
1237,ability to mirror traffic (like goreplay) without using post_action,,enhancement,major,,other
1243,Add primary media type for font,,enhancement,minor,,nginx-core
1298,"when use nginx stream module to proxy UDP traffic, one connection connect to nginx, but nginx will create one new socket to send every UDP packet",,enhancement,major,,nginx-core
1336,pkg-oss: add non-interactive mode to improve scriptability of `build_module.sh`,Andrei Belov,enhancement,minor,,nginx-package
1339,Missing Secure Attribute,,enhancement,minor,,nginx-module
1376,nginx disable client initiated renegotiation not working perfect with openssl 1.1.0c,,enhancement,minor,,nginx-module
1431,Performance issue with wss and mod_proxy,,enhancement,minor,,nginx-module
1445,OpenSSL - ChaCha prioritized - Nginx enhancement,,enhancement,minor,,other
1450,Allow for unescaped access logs,,enhancement,minor,,other
1534,OCSP client certificate validation,,enhancement,minor,,nginx-core
1552,No way to use http2 with stream-section,,enhancement,minor,,nginx-core
1606,WebAssembly doesn't work on Firefox/Chrome due to missing MIME type,,enhancement,minor,,other
1659,nginx intermittent delay before sending response,,enhancement,minor,,nginx-core
1711,TLS 1.3 on Windows build,,enhancement,minor,,nginx-core
1720,gzip module documentation does not warn about BREACH,Yaroslav Zhuravlev,enhancement,minor,,documentation
1721,One line redundant code in ngx_slab_free_locked,,enhancement,minor,,nginx-core
1724,"Nginx doesn't sanitize and is inconsistent with multiple, repeated input headers",,enhancement,minor,,nginx-core
1823,Connection header for inflight return messages during shutdown,,enhancement,minor,,nginx-core
1855,Strip an object from an header(cookie),,enhancement,minor,,other
1890,Cookie SameSite support for userid module,,enhancement,major,,other
1955,Ubuntu 20.04 (Focal) support,,enhancement,major,,nginx-package
2134,ssl cipher logging for mail,,enhancement,minor,,nginx-module
2135,capture negotiated ssl_curve,,enhancement,minor,,documentation
2188,nginx -t with many worker_processes/reuseport is expensive,,enhancement,minor,,documentation
2196,resolver only ipv6 issue,,enhancement,minor,,nginx-core
2217,Requesting nginx packages for Debian Bullseye,thresh,enhancement,minor,,nginx-package
2272,Docs for mp4_start_key_frame directive is missing,Yaroslav Zhuravlev,enhancement,minor,nginx-1.21,documentation
2345,Ubuntu 22.04 LTS builds,thresh,enhancement,major,,nginx-package
2349,Support range requests in requests served via gzip_static,,enhancement,minor,,nginx-module
2400,"listen on localhost can fail (sort of a docker and glibc issue, worth working around?)",,enhancement,minor,,nginx-core
2432,deprecate HTTP/2 Server Push and port to 103 Early Hints,,enhancement,minor,,nginx-core
2505,A question about the way of rttvar calculation in QUIC,,enhancement,minor,,other
1,Incorrect parsing of IPv6 literal in Host header,somebody,defect,minor,,nginx-core
5,Installation script fails on ArchLinux with Linux 3.0 kernel,somebody,defect,minor,,nginx-core
12,incorrect dependency for nginx app templates for debian 6.0 and 5.0,somebody,defect,blocker,,nginx-package
14,Number of *_buffers must be less then 17 on Solaris,Maxim Dounin,defect,minor,,nginx-core
15,Debian pacakges failing because it is building with --with-file-aio,somebody,defect,blocker,,nginx-package
18,RHEL Package repo issue,somebody,defect,blocker,,nginx-package
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,major,,nginx-core
23,MP4 module fails to build under Debian hurd-i386,somebody,defect,minor,,nginx-module
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,major,,nginx-core
25,fix ngx_utf8_decode(): it did not fully decode utf-8 symbol,somebody,defect,minor,,nginx-core
27,Troubles streaming h264/aac not from the beggining,somebody,defect,minor,,nginx-core
28,Unable to login into Trac via Lauchpad's OpenID,somebody,defect,minor,,other
32,expires header not set correctly using '@' format,Maxim Dounin,defect,minor,,nginx-core
37,SEGFAULT when testing syntax,Maxim Dounin,defect,minor,,nginx-module
38,uwsgi module cannot distinct between http/https session,somebody,defect,minor,,nginx-module
40,proxy_bind inheritance,Ruslan Ermilov,defect,minor,,nginx-module
45,Некорректная обработка директив конфига,Maxim Dounin,defect,minor,,other
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,minor,,nginx-core
47,loop with backup servers and proxy_next_upstream http_404,somebody,defect,minor,,nginx-core
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,minor,,nginx-package
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,minor,,nginx-core
51,nginx cache file  md5 collision,somebody,defect,critical,,nginx-core
53,Nginx fails to accept new connection if active worker crashes,somebody,defect,major,,nginx-core
54,SEGFAULT in 1.0.9,somebody,defect,major,,nginx-core
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,minor,,nginx-module
64,Nginx discards alive upstreams and returns 502,somebody,defect,minor,,nginx-module
65,CFLAGS and SunPRO linkage,somebody,defect,minor,,nginx-core
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,critical,,nginx-module
70,url not properly handled in ngx_http_internal_redirect,somebody,defect,minor,,nginx-core
72,Bad mp4 handling,Maxim Dounin,defect,minor,,nginx-module
76,HttpLimitReq not working,somebody,defect,minor,,nginx-module
84,failed (12: Cannot allocate memory) while sending mp4 to client,somebody,defect,minor,,nginx-module
90,location search tree incorrect on case-insensitive systems,somebody,defect,minor,,nginx-core
91,when resolver dont works - workers crashes,somebody,defect,minor,,nginx-core
98,Unable to set Retry-After header with 503 response,somebody,defect,minor,,nginx-core
106,Nginx realip module not working correctly with multiple x-forwarded-for headers,somebody,defect,minor,,nginx-core
107,disable_symlinks,somebody,defect,critical,,nginx-core
111,Can't build 1.1.5 on Solaris-like system,somebody,defect,minor,,nginx-core
118,"Lack of ""Vary"" handling in proxy can lead to corrupted downloads",somebody,defect,minor,,nginx-core
122,unable to install 1.0.13 el5 RPM - Header V4 RSA/SHA1 signature: BAD,somebody,defect,blocker,,nginx-core
131,Unable to install ubuntu 11.10 package with running apache,somebody,defect,blocker,,nginx-package
132,"alert ""the http output chain is empty"" triggered by ssi",somebody,defect,minor,,nginx-core
133,Syntax error in pre-rm script of ubuntu package,somebody,defect,minor,,nginx-package
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,major,1.2.0,other
135,Incorrect http filename (string problem),Ruslan Ermilov,defect,blocker,,nginx-core
136,Spelling error in src/http/modules/ngx_http_ssi_filter_module.c,somebody,defect,trivial,,nginx-module
138,Does ngx_mutex_init have an error?,somebody,defect,minor,,other
145,Client disconnect issue lasts for 24 hours,somebody,defect,major,,nginx-core
147,nginx touched /var/log/nginx-error.log even when error_log are switched off,,defect,minor,,nginx-core
150,nginx -t success but nginx -s reload failed,somebody,defect,minor,,nginx-core
152,segfault when try_files if used,somebody,defect,major,,nginx-core
157,cache max_size limit applied incorrectly with xfs,somebody,defect,minor,,nginx-core
158,Debian package does not provide package name httpd,Sergey Budnevitch,defect,minor,,nginx-package
162,buffer overflow under a particular rewrite configuration,somebody,defect,major,,nginx-core
175,Bug Report about mp4 module,somebody,defect,minor,,nginx-core
177,docs: default ssl_ciphers value should be corrected,Ruslan Ermilov,defect,minor,,other
178,listen with ssl but missing ssl_certificate is not detected by nginx -t,somebody,defect,minor,,nginx-core
182,map with hostnames does not drop terminating dot,somebody,defect,minor,1.3,nginx-module
184,Unspecified behavior when going through multiple named locations,somebody,defect,major,1.3.3,nginx-core
186,listen directive should use AAAA record,Ruslan Ermilov,defect,minor,1.3,nginx-core
187,incorrect handling of bind option on wildcard listen addresses,somebody,defect,minor,,nginx-core
189,timeouts break when time changes,somebody,defect,minor,,nginx-core
190,Error 337 (net::ERR_SPDY_PROTOCOL_ERROR) (spdy-48 and nginx 1.3.3),Valentin V. Bartenev,defect,minor,,other
194,mp4 streaming module breaks embedded text data,somebody,defect,minor,1.3.6,nginx-module
196,Inconsistent behavior on uri's with unencoded spaces followed by H,somebody,defect,minor,,nginx-core
201,cannot build with gcc 4.7.1 and -O2,somebody,defect,major,,nginx-core
210,ownership of shared memory zones should be tracked better,somebody,defect,minor,,nginx-core
230,Values of $date_local and $date_gmt variables depend on SSI turned on/off,somebody,defect,minor,,nginx-module
235,segfault with SNI and ssl_session_cache assymetrical configuration,somebody,defect,minor,,nginx-core
236,Enabling Stapling causes Segmentation Fault,somebody,defect,major,,nginx-core
238,segfault in DAV module during PUT processing,somebody,defect,minor,,nginx-module
240,cannot find files when ssi subrequest ended by a interrogation mark,somebody,defect,minor,,nginx-core
252,nginx child exited on signal 11 when aio enabled,somebody,defect,minor,,nginx-core
256,включение limit_rate приводит к переполнению на 32битных системах,Valentin V. Bartenev,defect,major,,nginx-core
257,upstream backup servers index out of bounds,Valentin V. Bartenev,defect,minor,,nginx-module
261,HEAD requests still have content-type when gzip on,Valentin V. Bartenev,defect,minor,,nginx-module
266,mp4 sendfile errors,Maxim Dounin,defect,minor,,nginx-module
268,Conditional jump or move depends on uninitialised value(s),Valentin V. Bartenev,defect,minor,,nginx-core
274,error_page 400 =444 /; утекают сокеты,,defect,minor,,nginx-core
275,Build error __warn_memset_zero_len,Maxim Dounin,defect,minor,,nginx-module
