﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Bug with relative paths,somebody,defect,minor,,nginx-core
6,limit_req_log_level directive not honoured,somebody,defect,minor,,nginx-module
7,request never read by nginx,somebody,defect,minor,,nginx-module
10,// in URI is truncated to / while proxing to real server,somebody,defect,critical,,nginx-module
11,Неожиданный отказ от кэширования.,somebody,defect,critical,,nginx-module
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,major,,nginx-module
19,Changelog does not list 1.0.6 changes,somebody,defect,minor,,other
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
31,error: Failed dependencies: libcrypto.so.0.9.8 is needed by nginx-1.0.5-1_WR4.1.0.0.x86_64,somebody,defect,blocker,,nginx-package
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
35,nginx not strip #fragment for proxy_pass,somebody,defect,minor,,nginx-module
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,minor,,nginx-module
49,Cannot set configuration directory,somebody,defect,minor,,nginx-package
779,allow relative path to log files,,defect,minor,,nginx-core
780,CAn not turn off logging,,defect,minor,,nginx-core
784,Странное поведение внутренних переменных,,defect,major,,nginx-core
787,Nginx not able to properly handle charater-set encoding,,defect,major,,nginx-core
793,"HTTP/2 defaults differ from spdy/http, change of behavior with default configs.",Valentin V. Bartenev,defect,minor,,nginx-module
794,HTTP/2 with ssl_ciphers and/or ssl_prefer_server_ciphers result into browser errors,,defect,blocker,,nginx-core
795,nginx 1.9.5-1 with deb package  can't  be install on ubuntu with error,,defect,minor,,nginx-package
797,Error in kernel log,,defect,minor,,nginx-core
799,"return 501 if post data ""_ action=_""",,defect,critical,,nginx-core
801,auth_request and PUT/POST problems,,defect,minor,,nginx-module
804,Error while using Several sub_filter directives,,defect,minor,,nginx-module
813,Double encoding of utf-8 strings  inside x509 certificates,,defect,minor,,nginx-core
815,Wrong timing with regards to upstream communications,,defect,minor,,nginx-core
817,Wrong or undocumented srever resolving,,defect,minor,,nginx-core
818,error_log host information is confusing,,defect,minor,,nginx-core
833,Variables on proxy_pass set incorrect request,,defect,minor,,nginx-module
834,Nginx failing to ask for PEM SSL key password,,defect,minor,,nginx-core
837,SSL has poor/inconsistent performance,,defect,blocker,,nginx-module
839,nginx applies transfer-encoding chunked to scgi response already encoded,,defect,minor,,nginx-module
842,php not working on nginx when using ssl,,defect,major,,documentation
847,$sent_http_ - empty,,defect,minor,,documentation
856,Reload Nginx configuration file will cause Nginx can't work on Solaris11,,defect,major,,nginx-core
865,OCSP (ssl module),,defect,major,,nginx-module
866,ngx_pstrdup() and ngx_copy() problems,,defect,minor,,nginx-core
