﻿id,Summary,Status,Owner,Type,Milestone,Component
508,nginx rewrite URL decoding first encoded character in URI,new,,defect,,nginx-core
644,nginx rewrite $uri not right,reopened,,defect,,nginx-module
1841,Dynamic access log and rewrites,new,,defect,,nginx-core
2213,The get_handler of ngx_http_variable_t is overwritten by ngx_http_regex_compile if existing,new,,defect,,nginx-module
2389,"""proxy_cache_background_update on"" ignored using subrequest (more exactly: nested subrequest)",reopened,,defect,,nginx-core
2554,Some of the requests getting stuck after reload.,new,,defect,,http/3
2579,OCSP stapling vs. $ssl_server_name,reopened,,defect,,other
2582,HTTP3 working with curl but not in Browser,new,,defect,nginx-1.27,http/3
2626,cannot use mTLS on nginx via http3 protocol,new,,defect,nginx-1.27,http/3
2639,Embedded trailer variables have no value,new,,defect,,nginx-module
68,Include larger speed units for HttpLimitReqModule,new,somebody,enhancement,,nginx-module
224,Args Delimiter,new,somebody,enhancement,,nginx-core
405,Support for resumeable uploads,new,,enhancement,,nginx-core
640,enable usage of $ in variable,new,,enhancement,,nginx-core
689,ngx_http_referer_module issue,new,,enhancement,,nginx-module
798,Implement http_brotli_static module,new,,enhancement,,nginx-core
944,Enchance $server_addr to return original IP even after local DNAT,new,,enhancement,,nginx-core
960,TCP connection re-use without upstream conf,new,,enhancement,,nginx-core
1134,CVE-2016-1247,new,,enhancement,,nginx-core
1162,Adding HTTP Forward Proxy support in core like apache,new,,enhancement,,nginx-core
1222,Update doc to mention about HTSP,new,,enhancement,,documentation
1857,libmaxminddb / geoip2 implementation as nginx essetial modules,new,,enhancement,,nginx-module
2284,Support RFC5424 log records,new,,enhancement,,nginx-module
2465,Execute system commands with njs (JavaScript),new,,enhancement,,other
2482,* is not evaluated to ::,new,,enhancement,,nginx-core
2580,Full native WebDAV support,new,,enhancement,,nginx-module
2615,Don't proxy connection-specific headers by default,new,,enhancement,,nginx-module
