﻿id,Summary,Owner,Type,Priority,Milestone,Component
116,Implement Changeset 4337 in v1.0.13,somebody,enhancement,minor,1.0.13,nginx-core
93,If-Modified-Since rfc compliance,somebody,enhancement,minor,1.2.0,nginx-core
114,Keepalive header: max. requests,somebody,enhancement,minor,1.2.0,nginx-module
198,when daemon=off do not create pid file,somebody,enhancement,minor,1.3.5,nginx-core
592,Why write nginx version on stderr?,,defect,minor,1.6.1,nginx-core
610,SSL parser bug while parsing SSL key/pem/crt file with BOM in windows system version,,defect,minor,1.6.2,nginx-module
807,ngx_http_rewrite_module duplicate Server header,,defect,minor,1.9.6,nginx-module
820,Add neverbleed support,,enhancement,major,1.9.6,nginx-core
1089,ssl_ecdh_curve not honored in server block,,defect,minor,1.11.5,nginx-package
1138,Module Request PageSpeed,,enhancement,minor,1.11.7,nginx-package
958,nginx-1.10.0 breaks init script status command for unprivileged user,,defect,minor,1.11,nginx-package
1522,"release version 1.13.13 on Friday, 13?",,defect,critical,1.13,other
1688,want to get the socket port which use in nginx and upstream servers,,enhancement,minor,nginx-1.15.8,nginx-core
1700,UDP connections are terminated when updating  Nginx executable file on-the-fly,,defect,major,nginx-1.15,nginx-core
1734,nginx failed to work with openssl-1.1.1b,,defect,critical,nginx-1.15,nginx-core
1864,Tune documentation for ssl_session_tickets (supported RFC number),,task,minor,nginx-1.17,other
1911,[PATCH] Deprecate TLS 1.0 and TLS 1.1 for March 2020,,enhancement,minor,nginx-1.17,nginx-core
2077,"rename conf files with "".sample"" extension for windows package",,enhancement,trivial,nginx-1.19,nginx-package
2215,Maybe a minior bug in $request_completion code,,defect,minor,nginx-1.21,documentation
2361,CVEs against Nginx 1.22,,defect,minor,nginx-1.23,other
2469,Recursively chaging ownership of nginx owned directories,,enhancement,blocker,nginx-1.23,nginx-core
69,remote_user not being passed through to uwsgi from uwsgi_params,somebody,defect,minor,,nginx-core
71,skip 404 process for fastcgi_intercept_errors,somebody,enhancement,minor,,nginx-module
73,Support logging to external process (pipe) in HttpLogModule,somebody,enhancement,trivial,,nginx-module
75,Thousand separators in autoindex pages,somebody,enhancement,minor,,nginx-core
80,error_page enhancement suggestion,somebody,enhancement,minor,,nginx-core
95,Integrate syslog patch into modules,somebody,enhancement,minor,,nginx-module
108,ssl_protocols needs warning if only unsupported protocols are enabled,somebody,defect,minor,,nginx-module
126,Dinamic module support,somebody,enhancement,major,,nginx-core
140,Include packages for 3rd-party modules in Centos/RHEL repositories,somebody,enhancement,minor,,nginx-package
148,Обработка кириллических доменов,somebody,defect,minor,,nginx-core
149,gzip uncompression like apache deflate inputFilter,somebody,enhancement,blocker,,nginx-core
160,Nginx -V Output Format,somebody,enhancement,minor,,nginx-core
163,Nginx cache and dotdot,somebody,enhancement,minor,,nginx-core
166,-c option fails with pipes,somebody,defect,major,,nginx-core
185,предлагаю добавить тип для файлов *.crl,somebody,enhancement,trivial,,nginx-package
