﻿id,Summary,Owner,Type,Priority,Milestone,Component
938,"Концепт модуля: Миниатюры как часть прогрессивных JPEG, PNG.",,enhancement,minor,,nginx-module
288,Wrong REQUEST_URI when using PHP with SSI,,defect,minor,,nginx-module
2526,wrong gpg key for nginx-stable repo,,defect,minor,,documentation
1421,worker_rlimit_nofile description is not clear,,enhancement,minor,,documentation
2548,Worker infinite loop in ngx_http_do_read_client_request_body(),,defect,minor,,documentation
1992,Websocket over HTTP/2 support,,enhancement,minor,,nginx-module
1732,Warn for large request bodies,,enhancement,minor,,other
2167,variable support in proxy_protocol stream module,,enhancement,minor,,nginx-module
586,variable support for client_max_body_size,,enhancement,minor,,nginx-core
1629,use variable in for proxy_ssl in stream module,,enhancement,minor,,other
1151,Use sched_getaffinity() and CPU_COUNT() for ngx_ncpu on Linux,,enhancement,minor,,nginx-core
1288,upstream server port defaults to port 80 even for https: proxy_pass,,enhancement,minor,,nginx-core
915,"""Upgrade"" header should not be proxied over h2",,enhancement,minor,,nginx-module
1222,Update doc to mention about HTSP,,enhancement,major,,documentation
2630,Unable to remove Cookie from request header,,defect,minor,,documentation
1004,try_files outside of location{} triggered when no location{} matches,,enhancement,minor,1.11,documentation
2213,The get_handler of ngx_http_variable_t is overwritten by ngx_http_regex_compile if existing,,defect,major,,nginx-module
2490,the backup upstream response inherits the response value of the previous upstream that failed.,,defect,minor,,nginx-module
761,The auth_request does not supports query string/arguments,,enhancement,minor,,nginx-module
1619,test configuration ignoring certificates andkkeys,,enhancement,minor,,other
960,TCP connection re-use without upstream conf,,enhancement,major,,nginx-core
1059,syntax check error when an upstream is used in proxy_pass using both http and https and is defined after,,defect,minor,,nginx-core
711,Support X-Forwarded-Proto or similar when operating as a backend behind a SSL terminator,,enhancement,minor,,nginx-core
2546,Support RFC 8879: certificate compression,,enhancement,minor,,other
2284,Support RFC5424 log records,,enhancement,major,,nginx-module
2351,Support reading file ETag from additional sources,,enhancement,minor,,nginx-core
2547,Support Partitioned Cookies for load balancing according to CHIPS,,enhancement,minor,,other
1893,Support Linux abstract namespace socket?,,enhancement,minor,,nginx-core
1624,support json return type in stub_status,,enhancement,minor,,other
1422,"Support IPv6 zone identifiers in URLs, e.g. for proxy_pass",,enhancement,minor,,nginx-core
2509,Support IPv6 interface identifiers outside of URLs,,enhancement,minor,,nginx-core
790,Support for send log with GELF (Graylog Extended Log Format),,enhancement,minor,,nginx-core
405,Support for resumeable uploads,,enhancement,major,,nginx-core
775,Support for more complex satisfy configurations,,enhancement,minor,,nginx-core
2275,Support Encrypted Client Hello,,enhancement,minor,,nginx-module
2434,Support dark mode in error pages,,enhancement,minor,,other
1785,Support access to environment variables in config file,,enhancement,minor,,other
2567,sub_filter and gziped payload should trigger warning,,enhancement,minor,,nginx-core
1788,stream proxy_pass ipv6 first,,enhancement,minor,,nginx-module
2562,SSL: use server names from upstream configuration for proxied server's name validation,,enhancement,minor,,nginx-core
2132,ssl_ocsp / ssl_stapling for ngx_mail_ssl_module,,enhancement,minor,,nginx-module
2542,ssl_ecdh_curve is sometimes ignored in server blocks,,defect,minor,,nginx-module
2219,Space escaping in unquoted strings,,defect,minor,,nginx-core
2554,Some of the requests getting stuck after reload.,,defect,major,,http/3
2636,SIGSEGV on https access,,defect,major,,nginx-core
2429,Ship FHS compliant packages (/var/run > /run),,defect,minor,,nginx-package
1188,"Send ""immutable"" keyword in Cache-Control when ""expires max""",,enhancement,minor,,nginx-module
2603,RFE: please provide installable interface to allow build and install own ngingx  modules,,enhancement,minor,,documentation
2448,Restrict Request Response Cycle Length,,enhancement,minor,,nginx-core
1182,"Responses with ""no-cache"" or ""max-age=0"" should be cached",,enhancement,minor,,other
2608,Request to Add Documentation Link on Trailing Slash Behavior in Reverse Proxy Setup,,enhancement,trivial,,documentation
985,"request_id variable, needs more documentation",,enhancement,minor,,documentation
1768,Request for documentation: `--with-http_degradation_module`,,enhancement,minor,,documentation
2621,QUIC ACKs could be delayed by congestion controllers,,defect,minor,,other
2477,"proxy_redirect is missing feature for HTTP header ""Link""",,enhancement,critical,,nginx-core
2010,Proxy protocol headers from stream module reported as broken by http module,,defect,minor,,nginx-core
2395,"`proxy_pass https://example` if `upstream example { server example.com; }` is defined, uses port `80`, not `443` per `https`",,enhancement,minor,,nginx-module
2090,proxy_pass cannot have URI part if in some situations.,,enhancement,minor,,documentation
1230,proxy_next_upstream: Add a config to add other errors,,enhancement,minor,,other
969,proxy module does not honour proxy_max_temp_file_size on cacheable responses,,enhancement,minor,,nginx-module
1348,proxy_cache_background_update has problem with slice module,,defect,minor,,other
1535,proxy_bind and resolver IP version mismatch,,enhancement,minor,,other
1617,preread data ignored when SSL is terminated,,enhancement,minor,,other
225,Please support nested if statements with SSI,somebody,enhancement,minor,,nginx-module
1393,please add ngx_google_perftools_module to centos 7 rpm,,enhancement,minor,,nginx-package
1154,Passing URG flag via nginx,,enhancement,minor,,nginx-module
2233,Packages for Debian Bullseye should include 32-bit x86 binaries,,enhancement,minor,,nginx-package
1530,Origin frame (RFC 8336) support?,,enhancement,minor,,nginx-module
1164,Option to turn off TLS protocols errors in the logs,,enhancement,minor,1.11,other
632,option to send the access log to stdout,,enhancement,minor,,nginx-core
2350,Option to have set_real_ip_from use the proxied client ip when using proxy protocol.,,enhancement,minor,,documentation
1437,Optimize locality for listening sockets with the help of SO_INCOMING_CPU,,enhancement,minor,,nginx-core
869,open_file_cache with NGX_HAVE_PREAD 0,,defect,minor,,nginx-core
2199,Online documentation: converting rewrite rules typo,,enhancement,minor,,documentation
2032,Odd image_filter behavior on site behind HTTP authentication,,enhancement,minor,,nginx-module
1675,OCSP stapling not working in stream area,,enhancement,minor,,other
1402,Not invalidate cahe if fastcgi_cache_background_update is on,,defect,minor,,nginx-core
1025,No country detected for requests with X-Forwarded-For 127.0.0.1 or any reserved IP address,,enhancement,minor,,nginx-module
1458,ngx_http_ssl_module http block config bug,,defect,minor,,nginx-core
689,ngx_http_referer_module issue,,enhancement,major,,nginx-module
1306,ngx_http_geo_module ranges do not support ipv6,,enhancement,minor,,nginx-module
1710,ngx_http_dav_module: Allow to configure some anti-overwrite,,enhancement,minor,,nginx-module
417,ngx_cache_purge,,enhancement,minor,,nginx-core
2131,NGNIX needs root cert in the chain for Client validation.,,enhancement,minor,,nginx-core
1417,Nginx won't start if hostname isn't valid,,enhancement,minor,,other
2597,nginx-tests: some ssl tests fail with openssl 3.2.0,,defect,minor,,other
1883,nginx -t doesn‘t complain about wrongly formatted server_name directive,,enhancement,minor,,other
