﻿id,Summary,Owner,Type,Priority,Milestone,Component
274,error_page 400 =444 /; утекают сокеты,,defect,minor,,nginx-core
282,Hide a ETag header with ssi on,,enhancement,trivial,,nginx-module
283,proxy_method does not support variable dereferencing,,enhancement,minor,,nginx-module
285,"When ""satisfy any"" is set the unauth access_code (401) should not be overriden by forbidden (403) access_code",,defect,major,,nginx-core
302,SSI stop working with SPDY patch,,defect,minor,,other
309,Support http status code 429 for rate limiting (,,enhancement,minor,,nginx-module
323,Lack of IPv6 support for upstream in mail_auth_http_module,,enhancement,minor,,nginx-core
330,nginx crashing in ngx_http_read_client_request_body,,defect,minor,,nginx-core
334,Changeset 5169 breaks building on Debian / Ubuntu,,defect,minor,,nginx-module
335,Weird configuration summary for hash libs,,defect,trivial,,nginx-core
343,Ubuntu/Debian packages are compiled without SPDY support due to extra hyphen,,defect,minor,,nginx-package
347,upstream keepalive not working for HTTPS,,defect,major,,nginx-core
352,cache line size wrongly detected on virtual instance,,defect,minor,,nginx-core
353,nginx 1.4.[0|1] empty reply from server,,defect,minor,,nginx-core
355,Proxy protocol support,,enhancement,minor,1.5,nginx-core
359,DENY ALL ignored when using unix sockets,,enhancement,minor,,nginx-core
362,deadlock on win32 with accept_mutex and multiple worker_processes,,defect,minor,,nginx-module
366,Feature that return ssl_client_s_dn according to the RFC 2253,,enhancement,minor,,nginx-module
368,RFE:  add a proxy_cookie_secure to override cookes to be 'Secure',,enhancement,minor,,nginx-module
377,etag не отдается с gzip,,defect,trivial,,nginx-module
378,Nginx directive underscores_in_headers is not valid for the first character in a request header,,defect,minor,,nginx-core
380,can't make nginx --- ngx_http_request,,defect,minor,1.5.2,nginx-module
390,Master nginx process segfaults after ~10 config reloads (amazon ami),,defect,major,,nginx-core
392,About your channel #nginx on Freenode IRC server,,defect,trivial,,other
396,Chrome <--> nginx SPDY/2 misunderstanding,,defect,minor,1.5.3,nginx-core
409,Move syslog support for the ngx_http_log_module into NGINX open source,,enhancement,major,,nginx-module
411,misallocation with ngx_mail_smtp_module at STARTTLS,,defect,minor,,nginx-core
412,misallocation with ngx_crypt with apr1,,defect,minor,,nginx-core
413,Extra roundtrip during SSL handshake with long certificate chains,,defect,major,,nginx-core
416,proxy_cache_use_stale run updating in new thread and serve stale data to ALL,,enhancement,minor,,nginx-core
425,ocsp stapling may send expired response,,defect,minor,,nginx-core
431,directory redirect  ex: try_files $uri $uri/ @backend;,,defect,minor,,nginx-core
432,Source code release date is incorrect on install instructions (web),,defect,minor,,other
433,Systemd PasswordAgent Support for SSL Passphrases (http_ssl_module),,enhancement,minor,,nginx-module
438,Test audit,,enhancement,trivial,,private
448,merge_slashes off doesn't work inside server context,,defect,minor,,other
451,Turn NGX_SSL_BUFSIZE into a configuration directive,,enhancement,minor,,nginx-core
453,Modules are initialized twice in single-process mode for Win32,,defect,minor,,nginx-core
456,ngx_random: random number generator initialized (srandom) to same value for all processes,,enhancement,minor,,nginx-core
457,Win32: ngx_utf8_to_utf16 doesn't allow file names outside U+FFFF,,defect,minor,,nginx-core
458,Win32: autoindex module doesn't support Unicode names,,defect,minor,,nginx-core
479,Add mimetype for XSPF,,enhancement,trivial,1.5,nginx-core
485,Multiple WWW-Authenticate headers,,enhancement,minor,,nginx-core
488,proxy_next_upstream_action to distinguish different network actions,,enhancement,minor,,nginx-module
490,ngx_reset_pool() memory wastage,,defect,minor,,nginx-core
504,the resourcenot release in time when file be truncated,,defect,minor,,nginx-core
507,Mail SSL not supporting EC Ciphers,,defect,major,,nginx-module
514,worker process caused 100% CPU usage on one core on win32,,defect,minor,,nginx-core
519,defect in ngx_mail_send function,,defect,minor,,nginx-module
521,mp4 on ipad,,enhancement,minor,1.4.5,nginx-module
528,crash on win32 with shared ssl_session_cache,,defect,trivial,,nginx-core
531,source port logging,,enhancement,major,,nginx-core
534,windows Binary openssl-1.0.1f,,defect,critical,,other
537,TE hop header not stripped when proxying,,defect,minor,,nginx-core
542,NGINX won't use gzip_static when http request is proxied by NGINX and the browser is Firefox 28,,defect,minor,,nginx-core
544,Limit proxy_next_upstream,,enhancement,minor,,nginx-core
554,https://wiki.nginx.org/ serves *.nginx.com ssl certificate,,defect,minor,,other
558,Conditional (If-None-Match) requests against cached content require Last-Modified header,,enhancement,minor,,nginx-core
561,error in init.d script in Centos RPM,,defect,minor,,nginx-package
566,SPDY bug in Nginx 1.7.0,,defect,major,,nginx-core
576,Undefined nginx symbols in perl .o's,,defect,minor,,nginx-module
580,"Typo in ""NGINX and NGINX Plus Admin Guide"" - Web Server",,defect,minor,,other
581,"Typo in ""NGINX and NGINX Plus Admin Guide"" - Web Server",,defect,minor,,other
585,SSI include subrequests fails in big POST reply,,defect,minor,,nginx-core
591,Windows nginx-1.7.3 build does not start,,defect,minor,,nginx-core
596,Условие при логировании в syslog,,defect,minor,,nginx-module
608,Please specify prototyping behavior for nginx.xs,,defect,minor,,nginx-core
615,Ability to specify different SSL certificate based on negotiated cipher suites and tls versions,,enhancement,minor,,nginx-core
620,NGINX binary for windows needs to be relinked with OpenSSL 1.0.1i,,defect,major,,nginx-core
621,Could not allocate new session in SSL session shared cache,,defect,major,,nginx-core
635,include directive not allowed within upstream context,,defect,minor,,nginx-core
645,proxy_pass does not  work as expected in if context,,defect,minor,,nginx-core
647,Any plans for dynamic load of modules?,,enhancement,trivial,,nginx-module
653,Remove SSLv3 from Default ssl_protocols behavior,,enhancement,minor,,nginx-module
662,Handle SSL_R_INAPPROPRIATE_FALLBACK like the other handshake failures,,enhancement,minor,,nginx-core
663,Variable interpolation inside Map directive,,enhancement,minor,,nginx-module
667,_ (underscore) is not allow for syslog tag,,enhancement,minor,,nginx-core
669,Upstream keepalive connections do not properly handle early error responses,,defect,major,,nginx-core
685,nginx doesn't build under musl due to missing 'current_salt' in 'crypt_data' struct,,defect,minor,,nginx-core
705,Native JavaScript support,,enhancement,minor,,other
708,Documentation improvement: SSL chain verification with SNI support,,enhancement,minor,,documentation
720,PCRE2,,enhancement,minor,,nginx-module
731,client_body_temp_path with levels does not work in some cases.,,defect,major,,nginx-core
732,Signed integer overflows,,defect,minor,,nginx-core
734,FYI off-by-one while processing request header (low/no impact?).,,defect,trivial,,nginx-core
739,init script for newrelic agent fails to find running daemon,,defect,minor,,other
744,Malformed query with 1st chunk of chunked unbuffered requests (proxy),,defect,minor,,nginx-core
760,Support for HTTP/2,,enhancement,blocker,1.9,nginx-core
762,"procol version integer overflow, downgrade to 0.9",,defect,minor,,nginx-core
764,Unable to login to this trac with Google,,defect,critical,,other
768,String garbling when using nested regex locations,,defect,major,,nginx-core
776,Hang after NGX_AGAIN,,defect,minor,,nginx-core
788,Segfault with dynamic upstream and many SSI includes,,defect,major,,nginx-core
791,Segfault in sub_filter after updating to 1.9.4,,defect,critical,,nginx-module
803,proxy_pass differs in behavior if used with variable substitution,,enhancement,minor,,documentation
814,Support for parallel ECDSA / RSA certificates,,enhancement,minor,,nginx-core
816,Allow h2c and HTTP/1.1 support on the same listening socket,,enhancement,minor,,nginx-core
821,"Header ""Expires"" and ""Cache-Control"" is not sent for random requests when using ""expires"" directive",,defect,major,,nginx-core
826,Add config option for NGX_HTTP_CACHE_VARY_LEN,,enhancement,minor,,nginx-core
831,Possible incorrect handling of invalid headers with HTTP/2.0 and POST/PUT requests,,defect,major,,nginx-core
855,Invalid detection of unix sockets in configuration files,,defect,blocker,,nginx-core
857,Problem with multiline $ssl_client_cert HTTP header in proxy mode,,enhancement,minor,,nginx-core
858,Use of PROXY protocol return HTTP 400 error,,defect,minor,,nginx-core
862,Ubuntu Trusty Release.gpg contains random data,,defect,minor,,nginx-package
864,SLES 12 repo metadata should be signed,,defect,minor,,nginx-package
870,Add variable containing list of client-supported cipher suites,,enhancement,minor,,nginx-module
872,allow to switch off disabled renegotiation proxy to  SSL client certificate protected backends,,enhancement,minor,,documentation
877,Support HTTP 308 in return and error_page directives,,enhancement,minor,,nginx-core
882,Unencoded Location: header when redirecting,,defect,minor,,nginx-core
885,Add support for multiple elliptic curves,,enhancement,major,,nginx-core
892,'proxy_request_buffering' does not work with 'http2',,enhancement,minor,,documentation
893,Possible buffer overrun,,defect,minor,1.9,nginx-module
898,nginx_version is not casted to unsinged integer.,,defect,minor,,nginx-core
900,"Nginx won't daemonise if ""NGINX"" environment variable is set",,defect,minor,,documentation
901,Changes in openssl master wrt SSL_shutdown(),,defect,minor,,nginx-core
903,nginx 1.9.11+: Can`t build static nginx any more,,defect,major,,nginx-core
905,TIME_WAIT on return 444,,enhancement,minor,,nginx-core
907,OPTIONS request timeout in Firefox (but only in a somewhat complicated situation),,defect,minor,,nginx-core
910,"CreateFile() ""E:/tmp/0000000001"" failed (80: The file exists)",,defect,minor,,nginx-core
918,zero size buf in output with proxy cache,,defect,minor,,nginx-core
923,Allow proxy_http_version 2.0,,enhancement,minor,,nginx-core
924,ngx_http_v2_module is not included in windows compilation,,enhancement,minor,,nginx-module
928,Can't use If-Modified-Since with http://nginx.org/en/CHANGES,,defect,minor,,other
931,400 response to cyrillic domain,,defect,minor,,documentation
941,Nginx 1.9.13 RPMs require perl module ExtUtils::Embed to build,,defect,minor,1.9.14,nginx-package
948,Web DAV module strange behaviour when client resumes upload,,defect,minor,,nginx-module
950,Bad gateway with http2 requests on hhvm fastcgi since 1.9.14,,defect,major,,nginx-module
953,Error on logrotate when Nginx is stopped,,defect,minor,,nginx-package
964,Expires header incorrectly prioritised over Cache-Control: max-age,,defect,minor,,nginx-core
967,Force secure bit on cookies when site running under SSL,,enhancement,minor,,documentation
977,"ngx_http_special_response.c: Add ""429 Too Many Requests""",,enhancement,minor,,other
981,Segmentation fault on chunked WebDAV upload,,defect,minor,,nginx-core
986,configure not passing additional --with-ld-opt to obj/Makefile,,defect,minor,,nginx-package
1003,Growing amount of active connections with http/2,,defect,minor,,nginx-core
1005,client_body_timeout does not send 408 as advertised,,defect,major,,documentation
1014,RFC 7230 Compliance: Err 400 on space+colon for header field separator,,enhancement,minor,,other
1021,Ports 11310 and 11820 are considered to be the same,,defect,major,,nginx-core
1030,100% CPU with hash consistent balancing method without live upstreams,,defect,major,,nginx-core
1031,nginx return 416 error if client set Range header and requested file < 2 byte.,,defect,minor,,nginx-core
1032,"1.11.3 doesn't build if built with stream support, but without streaming SSL support",,defect,trivial,,other
1037,NGiNX drops the body of a HTTP proxy response on Linux if proxy doesn't read all content sent to it.,,defect,minor,,nginx-module
1046,ngx_http_gzip_filter_module is leaking,,defect,major,,nginx-module
1049,nginx stream module - listen not provided,,defect,minor,1.11,nginx-module
1054,Redhat 7 x86_64 repomd.xml is outdated,,defect,minor,,other
1057,Google QUIC - statement,,enhancement,major,,other
1068,Support JSON log format,,enhancement,minor,,nginx-core
1070,nginx with NJS compile error,,defect,minor,,other
1072,Overflow in ngx_atosz with Visual Studio 2013 in 64bit system,,defect,minor,,other
1075,Add german book to website,,task,trivial,,documentation
1079,ngx_stream_log_module mismatch variable in documentation,,defect,trivial,,documentation
