﻿id,Summary,Owner,Type,Priority,Component,Version
1925,Ability to change the time format of the log.,,task,minor,nginx-module,1.17.x
1839,Add new config/option for OpenSSL 1.1.1 / TLS 1.3,,defect,major,other,1.17.x
1875,allow configuring upstreams as HTTP2 to prevent high latency for SSL connects,,enhancement,minor,nginx-module,1.17.x
1944,connect() failed (111: Connection refused) while connecting to upstream,,defect,major,documentation,1.17.x
1819,Core dump when http2 client cancelled stream while upstream,,defect,minor,nginx-core,1.16.x
1894,Docker image nginx:latest does not support lua in nginx-debug,,defect,major,nginx-core,1.17.x
1956,duplicate requests in ssl environments when favicon is enabled,,defect,minor,documentation,1.17.x
1874,Nginux 1.16/1.17 Perl Module Fails Ubuntu 18,,defect,major,nginx-core,1.17.x
1937,Nginx didn't update cache anymore after ngx_http_upstream_cache_background_update is failed.,,defect,major,documentation,1.16.x
1837,nginx resolver failed when ipv6 AAAA dns query failed and ipv4 A query success,,defect,critical,nginx-core,1.16.x
1911,[PATCH] Deprecate TLS 1.0 and TLS 1.1 for March 2020,,enhancement,minor,nginx-core,1.17.x
1878,Set ciphersuite list order for TLS 1.3,,defect,major,nginx-core,1.17.x
1803,set_decode_base64 not working for combination of Japnese and underscore character,,defect,critical,nginx-core,1.4.x
1864,Tune documentation for ssl_session_tickets (supported RFC number),,task,minor,other,1.17.x
1858,uWSGI params Content length issue when uploading file,,defect,minor,other,1.17.x
